tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f691342d28d5768054d0cfcbb4c47852a60caa636d77bd58e289e4b7ee2b0316,1,54,1,5.2231,1714750778,Regular,0000000000000000000000000000000000000000000000000000000000000000
70453bbf5d857dff3612ddcd37519d4af1dd2abb30158c121152f5a5309922a1,1,54,1,5.2231,1712156864,Regular,0000000000000000000000000000000000000000000000000000000000000000
423f00d6d5caeffc5e0e0e5e4d17ebee1df0eb7c82d7d97ad7a94e01528e574e,1,54,1,5.2231,1709549830,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b98a9cb68c02b26c9d9d28293591b7a48b70d538605491bd65bc2dbc86513b1,1,54,1,5.2231,1706951516,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,253,1,5.2231,1706845688,Regular,236dfbebd8a6c00999029aa30517742d13a90a894e563c17912476622cd0712f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,104,1,5.2231,1706845688,Regular,1595250c844fc70a465825bcc540e22e891724c782134ad8735e26d519152a15
1595250c844fc70a465825bcc540e22e891724c782134ad8735e26d519152a15,1,54,1,5.2231,1704357341,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
236dfbebd8a6c00999029aa30517742d13a90a894e563c17912476622cd0712f,1,54,1,5.2231,1701764244,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6c135521d93f4b5d8aa5d0fab729183e02ab96af89549371270747cbaf64d5fb,1,54,1,5.2231,1699152703,Regular,0000000000000000000000000000000000000000000000000000000000000000
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,470,1,5.2231,1697799586,Regular,38ab566108977f1aeafdef6d72a4e742c83d5c2da39daba00f3f28c257348de8
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,330,1,5.2231,1697799586,Regular,6dbd10087f80dc6eb4f8d9583a3a14dbe4f6cfa63f299f5ffddf07b722e55cdd
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,100,1,5.2231,1697799586,Regular,1e5c0dd958c6e0426e17f6cc59be50d814b3b4395a53454cf39307e9d59c22cc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,56,1,5.2231,1697799586,Regular,086016823dd1458294fd5c2d92656171f6b5f09095a098cee6a5ca83bbd6c0c7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,257,1,5.2231,1697798423,Regular,b491e9868434b9cf059e9d2e06adef364aca78208de1ad6dfacfae367b099aa2
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,85,1,5.2231,1697798423,Regular,fbd1c2fcc40931073d59597d90a2724ec6f15324bea98bb6a14fe9f2e60f1251
fbd1c2fcc40931073d59597d90a2724ec6f15324bea98bb6a14fe9f2e60f1251,1,54,1,5.2231,1696557697,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1e5c0dd958c6e0426e17f6cc59be50d814b3b4395a53454cf39307e9d59c22cc,1,54,1,5.2231,1694015015,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b491e9868434b9cf059e9d2e06adef364aca78208de1ad6dfacfae367b099aa2,1,54,1,5.2231,1691335742,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
086016823dd1458294fd5c2d92656171f6b5f09095a098cee6a5ca83bbd6c0c7,1,54,1,5.2231,1688718459,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
38ab566108977f1aeafdef6d72a4e742c83d5c2da39daba00f3f28c257348de8,1,54,1,5.2231,1686056235,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6dbd10087f80dc6eb4f8d9583a3a14dbe4f6cfa63f299f5ffddf07b722e55cdd,1,54,1,5.2231,1683409425,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,400,1,5.2231,1683353601,Regular,034fc0ba7394642cfeca094e4cbcd2c84359c439d14be8685ee60064e17fd49c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,421,1,5.2231,1683353601,Regular,8c101232322d8d7a57d379f224c05eba6fcb456ff780667f7b102169bebfe263
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,129,1,5.2231,1683353601,Regular,83ce5c132d3d612a70456cdbe23ae1d4e096517f632918217547ba83bbe471ac
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,244,1,5.2231,1683353601,Regular,769474a86585148cbb00cbbc862c76386b661da4330a87343701421391dcabe0
8c101232322d8d7a57d379f224c05eba6fcb456ff780667f7b102169bebfe263,1,54,1,5.2231,1680777364,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
769474a86585148cbb00cbbc862c76386b661da4330a87343701421391dcabe0,1,54,1,5.2231,1678181929,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,368,1,5.2231,1677219875,Regular,b4c6f42ace08288acbafc34f358184c201de1f542ab36d774c33c4df1062fd63
83ce5c132d3d612a70456cdbe23ae1d4e096517f632918217547ba83bbe471ac,1,54,1,5.2231,1675543850,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b4c6f42ace08288acbafc34f358184c201de1f542ab36d774c33c4df1062fd63,1,54,1,5.2231,1672745542,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
034fc0ba7394642cfeca094e4cbcd2c84359c439d14be8685ee60064e17fd49c,1,54,1,5.2231,1670112396,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,92,1,5.2231,1669290016,Regular,a64dd705fec9691fc3193be6f21eacc05574769e6e87f73448d966e6a07bff30
a64dd705fec9691fc3193be6f21eacc05574769e6e87f73448d966e6a07bff30,1,54,1,5.2231,1667504353,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,236,1,5.2231,1666168439,Regular,defb662d55bfcfc5e14ce57de592cd3ff7f02d2d9e539b6559d224ceb36e73fd
defb662d55bfcfc5e14ce57de592cd3ff7f02d2d9e539b6559d224ceb36e73fd,1,54,1,5.2231,1664890763,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,471,1,5.2231,1664173421,Regular,04e22d278a9415deee5a5154c33c93e3cb16e802055724217343844a535564e0
