tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181e31b85e703a9b362f8752cf03d24e75f2d31289c6e1ba2cfc44fe1d368cea,1,39,1,0.00950608,1714788637,Regular,0000000000000000000000000000000000000000000000000000000000000000
820cff620f91d7c7a5e83719158dcccd87218c49514ddbc8b54f140b721bc734,1,39,1,0.00950608,1712209800,Regular,0000000000000000000000000000000000000000000000000000000000000000
26b0ca8058ab4f7a129c18fc4a52d0bafa0bdc8172c5f5d6ed327192cd7c63ee,1,39,1,0.00950608,1709593341,Regular,0000000000000000000000000000000000000000000000000000000000000000
6889e8769c4c321cbb4924092cb5b4ac17856199ef6e59901682a10c69f05af9,1,39,1,0.00950608,1706990423,Regular,0000000000000000000000000000000000000000000000000000000000000000
511edd10847d171cf66989a86b567abfff09f325f3279ce8458ec9f8ee59f299,1,39,1,0.00950608,1704395565,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f42378ee6fe286d5e6848d85defa93f1f93f972b505c4ca04d8e0e184ca5f87,1,39,1,0.00950608,1701803805,Regular,0000000000000000000000000000000000000000000000000000000000000000
7045f9121f6f390ebe2c58716dad9e5ed8ef0aa4165b32e337e6b4033c3c86fd,1,39,1,0.00950608,1699195975,Regular,0000000000000000000000000000000000000000000000000000000000000000
03454e8a1811939f3ab5abc5a3016063f11dec7dbded2234b09313050170ec66,1,39,1,0.00950608,1696603493,Regular,0000000000000000000000000000000000000000000000000000000000000000
116f46ca1c16f5f35ae1f3b8742eff7c34aacc50a9afa74b37f6e2aaaf744c36,1,39,1,0.00950608,1694065535,Regular,0000000000000000000000000000000000000000000000000000000000000000
43dcfec5fbe4cd6cc1a8e465ad503898f4997d2ea55e6d3daa2a936a7a5e4666,1,39,1,0.00950608,1691359727,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f1bb792c4da62b3b205cd326ce5eea6dd3469e4dd31332eb090c4b33baf6265,1,39,1,0.00950608,1688760143,Regular,0000000000000000000000000000000000000000000000000000000000000000
502397c1f935ac5762ec469306525d83cea0566f32f683e71585792f89366de3,1,39,1,0.00950608,1686106891,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9af599b81a19811a4b61085798d4826f0d9a02b5ba8e5d320f8fff93a543492,1,39,1,0.00950608,1683459240,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7c3fc5b7b5a649e0eaa8eb9345baf242b5f1cc24ceaab7242f612b0d5ba6703,1,39,1,0.00950608,1680839841,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f648bdb3fbb9344b67a56cafee0c4fe9e44759b68c8be41f4d325826e590e25,1,39,1,0.00950608,1678222727,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b613b53aca576949343ffb1ea152116bbce2cea728c66a210fa1e08b6d23519,1,39,1,0.00950608,1675580274,Regular,0000000000000000000000000000000000000000000000000000000000000000
de8a5bd7003cd52b939e788369b781914b85fa3bbcbdd6203342b53d81eef38c,1,39,1,0.00950608,1672868777,Regular,0000000000000000000000000000000000000000000000000000000000000000
121d46c42bcc42fd1802499ce4d653bd3c25a8eaaf92b867ed1305bce3ee9cd3,1,39,1,0.00950608,1670158883,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ce203fe3fd2ab380f3c3c49f6c1679c1bc0b7fab2e361d9f3935aaf1f9aef29,1,39,1,0.00950608,1667545427,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7bea46fcd8443b9d5521519a27f697d098c510c31b443907994caf1f52fd277,1,39,1,0.00950608,1664925974,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b233f57225b0af894c8da191246b92d7fcdcb3632deaef1224f1f56aedb8bc0,1,39,1,0.00950608,1662309307,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6cb2276723ca20cf200e420f987cd1f8b7ebb1f2735ef8761a418b0056ab818,1,39,1,0.00950608,1659696626,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a2288e0de97d9bf7bab305b3c60a282ccbfbc81bb36221fe118b4524d4a6d96,1,39,1,0.00950608,1657156169,Regular,0000000000000000000000000000000000000000000000000000000000000000
663f0bd6a11cdb1acd45fce1f09ef7f7faf5afc871cefa9427f0b89ce90709c5,1,39,1,0.00950608,1654618660,Regular,0000000000000000000000000000000000000000000000000000000000000000
