tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
396bf1c0731e9a126ac072d46f15c662cbb82d1f4ab5a393c4b278a1299d65c2,-1,1,1,7.57349134,1699797144,Ticket,a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3
396bf1c0731e9a126ac072d46f15c662cbb82d1f4ab5a393c4b278a1299d65c2,-1,0,1,0.03274799,1699797144,Ticket,a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3
61d81339a1cb002f47ad54eb9f89f9e11af3d59e8e21330858b5f496d36c3fc5,-1,1,1,7.57349134,1699797144,Ticket,a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3
61d81339a1cb002f47ad54eb9f89f9e11af3d59e8e21330858b5f496d36c3fc5,-1,0,1,0.03274799,1699797144,Ticket,a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3
d1acfc690972210c5d2c8f7796879d53a3b0a7dadb7040a94f17640340cc0c77,-1,1,1,7.57349134,1699797144,Ticket,a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3
d1acfc690972210c5d2c8f7796879d53a3b0a7dadb7040a94f17640340cc0c77,-1,0,1,0.03274799,1699797144,Ticket,a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3
a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3,1,2,1,0.03274799,1699797020,Regular,396bf1c0731e9a126ac072d46f15c662cbb82d1f4ab5a393c4b278a1299d65c2
a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3,1,5,1,7.57349134,1699797020,Regular,61d81339a1cb002f47ad54eb9f89f9e11af3d59e8e21330858b5f496d36c3fc5
a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3,1,0,1,0.03274799,1699797020,Regular,d1acfc690972210c5d2c8f7796879d53a3b0a7dadb7040a94f17640340cc0c77
a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3,1,1,1,7.57349134,1699797020,Regular,d1acfc690972210c5d2c8f7796879d53a3b0a7dadb7040a94f17640340cc0c77
a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3,1,3,1,7.57349134,1699797020,Regular,396bf1c0731e9a126ac072d46f15c662cbb82d1f4ab5a393c4b278a1299d65c2
a9ec61bdcd18c0bb1bfdf51af3b4126abb93d276951a5ebcbdd1ddf7ca202ac3,1,4,1,0.03274799,1699797020,Regular,61d81339a1cb002f47ad54eb9f89f9e11af3d59e8e21330858b5f496d36c3fc5
