tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d81ec32da42658116ae9e7ee845ce82b3a8dc9cacc388ba6648e1ff833ff18a,-1,0,1,0.03305218,1660583502,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2d81ec32da42658116ae9e7ee845ce82b3a8dc9cacc388ba6648e1ff833ff18a,-1,1,1,1.96700202,1660583502,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
77b59335a9d1094e5a1aea535eca3de95d40992d6d798922469427ca623b6af4,-1,1,1,1.96700202,1660583502,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
77b59335a9d1094e5a1aea535eca3de95d40992d6d798922469427ca623b6af4,-1,0,1,0.03305218,1660583502,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0afe17ce59cdbb187998b32deb4f711534a048e599880beeae73d8467bd96b83,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0afe17ce59cdbb187998b32deb4f711534a048e599880beeae73d8467bd96b83,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
164c7668660aaaf54a7f587f0272d5a5dc1e9a27234b49c36ba6a508ef016818,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
164c7668660aaaf54a7f587f0272d5a5dc1e9a27234b49c36ba6a508ef016818,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
1afb74783d1b518bff4ec9e0b9cda6e95f4006a101dbb38d5289c8d0d6979bab,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
1afb74783d1b518bff4ec9e0b9cda6e95f4006a101dbb38d5289c8d0d6979bab,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2ec36c50f2d303a34c5c75489aa8044343ca564a3f7d02de9c3b7c5280a9b232,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2ec36c50f2d303a34c5c75489aa8044343ca564a3f7d02de9c3b7c5280a9b232,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
351b8d93d201a2699539ccc7ad8cc96ed4b2ce382317bb0069a87f4a5e895ac1,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
351b8d93d201a2699539ccc7ad8cc96ed4b2ce382317bb0069a87f4a5e895ac1,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
406725b83b7cf93a1d3a9747a3dbebbe9e0ba496934486a46f9280363cb2c18c,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
406725b83b7cf93a1d3a9747a3dbebbe9e0ba496934486a46f9280363cb2c18c,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
5cf70696d5c60e957676245186ff4584df748ab0d5add97290a921e5d1ecb7d2,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
5cf70696d5c60e957676245186ff4584df748ab0d5add97290a921e5d1ecb7d2,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
764f490100eabb5abd7dc654fe9da31eb9c837904212a2a1debf0bbb534e7bcc,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
764f490100eabb5abd7dc654fe9da31eb9c837904212a2a1debf0bbb534e7bcc,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
8b8441ca6989a401b2d122a3d2e73baa3eb4d77ffc563667cb8a5a695c8aa49d,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
8b8441ca6989a401b2d122a3d2e73baa3eb4d77ffc563667cb8a5a695c8aa49d,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
8dc043d836e9e5f155b71d0b02bb70637424588720e0b1b5514b3acbc32f5408,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
8dc043d836e9e5f155b71d0b02bb70637424588720e0b1b5514b3acbc32f5408,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
938eae1bd7aabd07dfe05bef3e059cd416589d1569bb2e669257dc586eeafbf7,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
938eae1bd7aabd07dfe05bef3e059cd416589d1569bb2e669257dc586eeafbf7,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
adf3321373cd5deaee76827e93665d6900c4ec214776bde745fe9edee645e03d,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
adf3321373cd5deaee76827e93665d6900c4ec214776bde745fe9edee645e03d,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
aff74c214986bbc17516ff94405f853a33e1956145741fa5542670eb9455d6c5,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
aff74c214986bbc17516ff94405f853a33e1956145741fa5542670eb9455d6c5,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
b0666fe5978c7ebe110ae53dee4f831d89ce5e2f09f94c99053babc2cf96b84c,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
b0666fe5978c7ebe110ae53dee4f831d89ce5e2f09f94c99053babc2cf96b84c,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d295f5733654c5ba25300a05f17f0f263038e16f1728b5ffd1f1529e5c6940ec,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d295f5733654c5ba25300a05f17f0f263038e16f1728b5ffd1f1529e5c6940ec,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
dd43f66ae91b2b5e26128436cac398d5e3022ee3717cfa0d26332b4dfe5ad952,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
dd43f66ae91b2b5e26128436cac398d5e3022ee3717cfa0d26332b4dfe5ad952,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e3740267a0bf073da5bc3ec77a5a9882aecbb247a9097f47a2bf443a0fb24163,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e3740267a0bf073da5bc3ec77a5a9882aecbb247a9097f47a2bf443a0fb24163,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
fcf1d17746c9c92577db378bc89f95d253acfbd4d973e0c1703330a83dcd2e13,-1,0,1,0.03305218,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
fcf1d17746c9c92577db378bc89f95d253acfbd4d973e0c1703330a83dcd2e13,-1,1,1,1.96700202,1660583471,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
1714bc547fb7a46fc318dbf4a572529b16c23909483c1b06640347ac8c8931f3,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
1714bc547fb7a46fc318dbf4a572529b16c23909483c1b06640347ac8c8931f3,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2e21e6e6b9edddb350d47f470aaee5b090ae2a9f294e08e941f54997b6ad9fbc,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2e21e6e6b9edddb350d47f470aaee5b090ae2a9f294e08e941f54997b6ad9fbc,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
38f69a4a326ffcf8d018f91fe5a6db9976966b16668f64b21c57a32d421eab94,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
38f69a4a326ffcf8d018f91fe5a6db9976966b16668f64b21c57a32d421eab94,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
390ab6d53970851326acad05bdb8cc2eac6432f187701e4ef9abaa938f40e637,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
390ab6d53970851326acad05bdb8cc2eac6432f187701e4ef9abaa938f40e637,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
6c64c31fa14837c4e16132b03bd45eaf1d00c5e86a2b1d16e8fe5142f6163393,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
6c64c31fa14837c4e16132b03bd45eaf1d00c5e86a2b1d16e8fe5142f6163393,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7f0c1f1c49f430be53414200f03a316c86ccc7fbcf665bfaa77564b857c9f1c8,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7f0c1f1c49f430be53414200f03a316c86ccc7fbcf665bfaa77564b857c9f1c8,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a261a48f8a7390cf75e0f118330db72ea8c7d406fa7b10d757946ac7299090c3,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a261a48f8a7390cf75e0f118330db72ea8c7d406fa7b10d757946ac7299090c3,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a96dd8da4dd5be7386721697efc9df9e0517e1a76ae59f8d86526d0e8f220902,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a96dd8da4dd5be7386721697efc9df9e0517e1a76ae59f8d86526d0e8f220902,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
bd59b88851d4660ad0557ad2ac5e66fc520799ef92e8cd90ebdc4279a5957090,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
bd59b88851d4660ad0557ad2ac5e66fc520799ef92e8cd90ebdc4279a5957090,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
db1c8ea2c83090cd4101a8313cf38e4bf7c153abcf2f42fa54cef72d8ac0cd05,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
db1c8ea2c83090cd4101a8313cf38e4bf7c153abcf2f42fa54cef72d8ac0cd05,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e03e0debe2e33f3160089323aefe875b23a1a170f542fa1812aa245b6e95d622,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e03e0debe2e33f3160089323aefe875b23a1a170f542fa1812aa245b6e95d622,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e08a303e5654090467544f3436a90158e1fbb808b4be1004636c61a17dc2bed8,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e08a303e5654090467544f3436a90158e1fbb808b4be1004636c61a17dc2bed8,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ec580a6c204b28fa3dd6022b5c0fb3868c172814f1146ae5392c9a67ea8d5f68,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ec580a6c204b28fa3dd6022b5c0fb3868c172814f1146ae5392c9a67ea8d5f68,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
