tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b98416f5ab5083c949856116d2bea84fe54d64f15e08a09bc384ae3919fd3a3b,-1,0,1,0.03263161,1694475899,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
b98416f5ab5083c949856116d2bea84fe54d64f15e08a09bc384ae3919fd3a3b,-1,1,1,5.45641181,1694475899,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
e8386cf64c54ffbcf2502a7a390fd7af3b61b36996c98a3047e6a0f3c07f9600,-1,1,1,5.45641181,1694475899,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
e8386cf64c54ffbcf2502a7a390fd7af3b61b36996c98a3047e6a0f3c07f9600,-1,0,1,0.03263161,1694475899,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
22a02fa46cea75665c2982aae6f2600893e0e5532c51da080b57c6752f3e724e,-1,1,1,5.45641181,1694473953,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
22a02fa46cea75665c2982aae6f2600893e0e5532c51da080b57c6752f3e724e,-1,0,1,0.03263161,1694473953,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
c5ae636a3c61656ec3eebc0ec3fc2a8236b14652b8a3770bc887f2b315c8aec9,-1,1,1,5.45641181,1694473953,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
c5ae636a3c61656ec3eebc0ec3fc2a8236b14652b8a3770bc887f2b315c8aec9,-1,0,1,0.03263161,1694473953,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
e92fd25cea110e1831f51d975a413213ed1ee89b60942203d6a715f2cad2d6a2,-1,0,1,0.03263161,1694473953,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
e92fd25cea110e1831f51d975a413213ed1ee89b60942203d6a715f2cad2d6a2,-1,1,1,5.45641181,1694473953,Ticket,76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,4,1,0.03263161,1694473756,Regular,b98416f5ab5083c949856116d2bea84fe54d64f15e08a09bc384ae3919fd3a3b
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,3,1,5.45641181,1694473756,Regular,22a02fa46cea75665c2982aae6f2600893e0e5532c51da080b57c6752f3e724e
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,6,1,0.03263161,1694473756,Regular,c5ae636a3c61656ec3eebc0ec3fc2a8236b14652b8a3770bc887f2b315c8aec9
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,7,1,5.45641181,1694473756,Regular,c5ae636a3c61656ec3eebc0ec3fc2a8236b14652b8a3770bc887f2b315c8aec9
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,9,1,5.45641181,1694473756,Regular,e8386cf64c54ffbcf2502a7a390fd7af3b61b36996c98a3047e6a0f3c07f9600
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,8,1,0.03263161,1694473756,Regular,e8386cf64c54ffbcf2502a7a390fd7af3b61b36996c98a3047e6a0f3c07f9600
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,0,1,0.03263161,1694473756,Regular,e92fd25cea110e1831f51d975a413213ed1ee89b60942203d6a715f2cad2d6a2
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,1,1,5.45641181,1694473756,Regular,e92fd25cea110e1831f51d975a413213ed1ee89b60942203d6a715f2cad2d6a2
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,5,1,5.45641181,1694473756,Regular,b98416f5ab5083c949856116d2bea84fe54d64f15e08a09bc384ae3919fd3a3b
76fe1ba0430704892c4dcc4082c642ffe87a5769727a58ba50b5f659f5e41d0f,1,2,1,0.03263161,1694473756,Regular,22a02fa46cea75665c2982aae6f2600893e0e5532c51da080b57c6752f3e724e
