tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21096fba960701bfac552a7f1e64f1330890352897cda28cea702666b86a5e52,-1,1,1,10.59578062,1701369947,Ticket,091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090
21096fba960701bfac552a7f1e64f1330890352897cda28cea702666b86a5e52,-1,0,1,0.03297541,1701369947,Ticket,091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090
72d5c9f6acae14c4c383d5706d55a3028611c4bcb8c1dbce4d4af7246669ab66,-1,0,1,0.03297541,1701369947,Ticket,091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090
72d5c9f6acae14c4c383d5706d55a3028611c4bcb8c1dbce4d4af7246669ab66,-1,1,1,10.59578062,1701369947,Ticket,091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090
a415f5d1df296e089845aa6ce055cd837aade468700eedb73f4027253b99da00,-1,0,1,0.03297541,1701369947,Ticket,091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090
a415f5d1df296e089845aa6ce055cd837aade468700eedb73f4027253b99da00,-1,1,1,10.59578062,1701369947,Ticket,091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090
ae5912fc4adba32103337427384302cab04b149f41382c98abeb5744e1dd67fe,-1,0,1,0.03297541,1701369777,Ticket,091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090
ae5912fc4adba32103337427384302cab04b149f41382c98abeb5744e1dd67fe,-1,1,1,10.59578062,1701369777,Ticket,091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090
091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090,1,5,1,10.59578062,1701369614,Regular,a415f5d1df296e089845aa6ce055cd837aade468700eedb73f4027253b99da00
091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090,1,3,1,10.59578062,1701369614,Regular,21096fba960701bfac552a7f1e64f1330890352897cda28cea702666b86a5e52
091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090,1,0,1,0.03297541,1701369614,Regular,ae5912fc4adba32103337427384302cab04b149f41382c98abeb5744e1dd67fe
091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090,1,1,1,10.59578062,1701369614,Regular,ae5912fc4adba32103337427384302cab04b149f41382c98abeb5744e1dd67fe
091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090,1,6,1,0.03297541,1701369614,Regular,72d5c9f6acae14c4c383d5706d55a3028611c4bcb8c1dbce4d4af7246669ab66
091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090,1,7,1,10.59578062,1701369614,Regular,72d5c9f6acae14c4c383d5706d55a3028611c4bcb8c1dbce4d4af7246669ab66
091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090,1,4,1,0.03297541,1701369614,Regular,a415f5d1df296e089845aa6ce055cd837aade468700eedb73f4027253b99da00
091a3f34a424637d4f2f23573685d8dc00247dfbee34d330def8ea673738e090,1,2,1,0.03297541,1701369614,Regular,21096fba960701bfac552a7f1e64f1330890352897cda28cea702666b86a5e52
