tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,90,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,3,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,4,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,5,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,6,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,7,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,8,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,9,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,10,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,11,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,12,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,13,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,14,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,15,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,16,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,17,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,18,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,19,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,20,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,21,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,22,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,23,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,24,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,25,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
