tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,8,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,3,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,9,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,0,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,10,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,4,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,11,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,1,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,12,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,5,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,13,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,7,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,17,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,14,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,6,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,15,1,3.918474,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,2,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
d69b6a67ae5afe4ab8810d8254cab023d395a62c8e5c573409f11cefe7891bc3,-1,16,1,0.0345824,1675725128,Regular,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
19a088cf7d26d3d70be0071b22c548ef3961ada332a132f9c6dea44c28e369ff,-1,0,1,0.0345824,1675724305,Ticket,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
19a088cf7d26d3d70be0071b22c548ef3961ada332a132f9c6dea44c28e369ff,-1,1,1,3.918474,1675724305,Ticket,d985c17bbc35cc771f77920aa94c13ce333c41048b2966407ab3bec20ea33da2
