tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464816a14d7f8d48b5fc385516b6524e5ac8589b531a26dd3225cc464fddbba8,-1,1,1,1.96776484,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
464816a14d7f8d48b5fc385516b6524e5ac8589b531a26dd3225cc464fddbba8,-1,0,1,0.03228936,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
6662d31379f75ca543b996fc75f12176a8f6bf8d10077958b6e5c29525a8255c,-1,0,1,0.03228936,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
6662d31379f75ca543b996fc75f12176a8f6bf8d10077958b6e5c29525a8255c,-1,1,1,1.96776484,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
6eca8ad3191d569ddb824618058faa15153b5a77e716dd71d265b6caaa0fcd46,-1,0,1,0.03228936,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
6eca8ad3191d569ddb824618058faa15153b5a77e716dd71d265b6caaa0fcd46,-1,1,1,1.96776484,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
9b22dfccf6b91978bd504b5ae43ad3fee8b190e690539dc4ff2d62f8c4d3d9e2,-1,1,1,1.96776484,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
9b22dfccf6b91978bd504b5ae43ad3fee8b190e690539dc4ff2d62f8c4d3d9e2,-1,0,1,0.03228936,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
b7a5a281f5dab9e8365832ae125d0ab04a74314ddca3aab54cb0e002a7535518,-1,1,1,1.96776484,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
b7a5a281f5dab9e8365832ae125d0ab04a74314ddca3aab54cb0e002a7535518,-1,0,1,0.03228936,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
d74650f85d0434ac6f5c19deff10825ac301187d5946b06da1e2ceaa8bf47d84,-1,1,1,1.96776484,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
d74650f85d0434ac6f5c19deff10825ac301187d5946b06da1e2ceaa8bf47d84,-1,0,1,0.03228936,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
fd89cf42ed6df4c7e0013dc3fb46ed69e94ace34cfb72340b5e20cd2d908ed94,-1,1,1,1.96776484,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
fd89cf42ed6df4c7e0013dc3fb46ed69e94ace34cfb72340b5e20cd2d908ed94,-1,0,1,0.03228936,1667310774,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
0169652d5fdb6244a889171585a47e6fc7cf4c2ca130542cf9eabe4295d63c45,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
0169652d5fdb6244a889171585a47e6fc7cf4c2ca130542cf9eabe4295d63c45,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
0b3dc83cd6a0598a388dc62d19b35544b78dd1cf2457073b413fc8c1192dc28d,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
0b3dc83cd6a0598a388dc62d19b35544b78dd1cf2457073b413fc8c1192dc28d,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
13465e190ee3573428aa380f940039604c499b5937e85c81edf126433812c7d1,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
13465e190ee3573428aa380f940039604c499b5937e85c81edf126433812c7d1,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
1b1013cccf39bf9725ea150748d357b9f419c83fc108adc0fd1b54c607c43803,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
1b1013cccf39bf9725ea150748d357b9f419c83fc108adc0fd1b54c607c43803,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
2730d96cdd18006653e1a23c428209dcac76a56f16cef0055a97a678f65a34f7,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
2730d96cdd18006653e1a23c428209dcac76a56f16cef0055a97a678f65a34f7,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
3d0ac195fc92d9a13f18895fc7e1b4c7fa79edc59b28e242a0cc8ddf9e541088,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
3d0ac195fc92d9a13f18895fc7e1b4c7fa79edc59b28e242a0cc8ddf9e541088,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
404a02fef57349c19b4aa8c8363f4df9cc1b6f7ed08e1c1e131f67251b9fbe30,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
404a02fef57349c19b4aa8c8363f4df9cc1b6f7ed08e1c1e131f67251b9fbe30,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
4a0bf63007d9a5300c19255e4a4ccae4288bfd2262266b8dbe896a64cca13e70,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
4a0bf63007d9a5300c19255e4a4ccae4288bfd2262266b8dbe896a64cca13e70,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
50068214001b83f5742a99bf33ce0a0007fc11281d4cdd7a66492b28d354d99c,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
50068214001b83f5742a99bf33ce0a0007fc11281d4cdd7a66492b28d354d99c,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
5fcf743ec55e2086697788fcc811f4f8a9d29c74d15840fdbe26509025d02594,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
5fcf743ec55e2086697788fcc811f4f8a9d29c74d15840fdbe26509025d02594,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
7c7e15fe648789d76e4c79ef7b5968fdea8462b6c00a88dde1683934307674c9,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
7c7e15fe648789d76e4c79ef7b5968fdea8462b6c00a88dde1683934307674c9,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
a172e168e778476eee26e87a25feca15d407f9fb1c682ba839424b6300ce879c,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
a172e168e778476eee26e87a25feca15d407f9fb1c682ba839424b6300ce879c,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
ce72e74bad3e34e47a8e860e559237e43059d1680ad5323038f95c462ebc1209,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
ce72e74bad3e34e47a8e860e559237e43059d1680ad5323038f95c462ebc1209,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
dc47b86e9ac88579cabf9587599431657613df0d87f2e51989d8ed3bdf853c95,-1,0,1,0.03228936,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
dc47b86e9ac88579cabf9587599431657613df0d87f2e51989d8ed3bdf853c95,-1,1,1,1.96776484,1667310275,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
19564b461dff2988afcf3836e699ee2f4d2ffd2c3828366c4794e8ae231c1d0a,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
19564b461dff2988afcf3836e699ee2f4d2ffd2c3828366c4794e8ae231c1d0a,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
2cc490faee44266c27436fff2115710bffb93646fd2c2caaa8a3ac4f4476b3eb,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
2cc490faee44266c27436fff2115710bffb93646fd2c2caaa8a3ac4f4476b3eb,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
31c4fab426ecdf7f14cb7de466e81929621d7e59b00256e6fe05961623c08ee5,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
31c4fab426ecdf7f14cb7de466e81929621d7e59b00256e6fe05961623c08ee5,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
34c529e7db84fe8841139c4d096301694cf1496954f219ba66abbbd9753b15c2,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
34c529e7db84fe8841139c4d096301694cf1496954f219ba66abbbd9753b15c2,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
37c51bdc05b5cc16daf365b4f55faeff7ae8c3b9ee3e8fd105a5dbff9e790017,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
37c51bdc05b5cc16daf365b4f55faeff7ae8c3b9ee3e8fd105a5dbff9e790017,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
5faa2bef614a69edbbb43cc1386bb160084398f6bca80a6ae95beabd51a242cd,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
5faa2bef614a69edbbb43cc1386bb160084398f6bca80a6ae95beabd51a242cd,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
61de54002cd4b1722b67767b0e1ed1984b0125df4387d44b0b91fd70db6bdbe9,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
61de54002cd4b1722b67767b0e1ed1984b0125df4387d44b0b91fd70db6bdbe9,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
6b7fdc01f84c73615a81ba5bae4af0bb25584c14bc3e684cb1ae781e9e02f906,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
6b7fdc01f84c73615a81ba5bae4af0bb25584c14bc3e684cb1ae781e9e02f906,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
75f214d2d029d9404a0caa395762355f6657a5ce5cf05422735014b4445eede1,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
75f214d2d029d9404a0caa395762355f6657a5ce5cf05422735014b4445eede1,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
76af12edc8acd3ca269487d0b03c76a10b77dc63013adfefedbccd19b110efdd,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
76af12edc8acd3ca269487d0b03c76a10b77dc63013adfefedbccd19b110efdd,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
8001798ee84747d4983d0326ba7672870f0d021d7d7175d1ae9efc968b92e3df,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
8001798ee84747d4983d0326ba7672870f0d021d7d7175d1ae9efc968b92e3df,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
8efe4b251b752a5a644adbb40af5841bc08a98fe24749dcab88ef6cf75653e6c,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
8efe4b251b752a5a644adbb40af5841bc08a98fe24749dcab88ef6cf75653e6c,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
aa71f64c8041836c2bf40aebb5c0394c423f8f8b5e962ac39ab77b37d1a93c5e,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
