tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,21,1,0.0301079,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,30,1,4.47058181,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,29,1,0.0301079,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,28,1,4.47058181,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,27,1,0.0301079,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,26,1,4.47058181,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,25,1,0.0301079,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,24,1,4.47058181,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,23,1,0.0301079,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228,-1,22,1,4.47058181,1708625142,Regular,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
2110b73dba231d53132fcd0070be15ef0fe6698067ded6be3b284b8377ea6209,-1,0,1,0.0301079,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
2110b73dba231d53132fcd0070be15ef0fe6698067ded6be3b284b8377ea6209,-1,1,1,4.47058181,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
370859e1c64282217f54d122d4cdd042201fa99cfadafea49212700f175ad289,-1,0,1,0.0301079,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
370859e1c64282217f54d122d4cdd042201fa99cfadafea49212700f175ad289,-1,1,1,4.47058181,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
5f68ec8142c36c364a1d67f941828162fc702b4ecd46b8509e80c4b3e924ba1c,-1,1,1,4.47058181,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
5f68ec8142c36c364a1d67f941828162fc702b4ecd46b8509e80c4b3e924ba1c,-1,0,1,0.0301079,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
9adffd30442dd191f9465054cfba04077f6f3def8f9f7c77053ad3fa03d9b60c,-1,1,1,4.47058181,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
9adffd30442dd191f9465054cfba04077f6f3def8f9f7c77053ad3fa03d9b60c,-1,0,1,0.0301079,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
c88160ec0b991cab2a7fcccb0081f60e8031884d268c82c1fab7c31259d1620d,-1,1,1,4.47058181,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
c88160ec0b991cab2a7fcccb0081f60e8031884d268c82c1fab7c31259d1620d,-1,0,1,0.0301079,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
ee6ab8883fea16db416b68beb41eb73a5a4adcc50d0d75136ee30b24d9455c2d,-1,1,1,4.47058181,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
ee6ab8883fea16db416b68beb41eb73a5a4adcc50d0d75136ee30b24d9455c2d,-1,0,1,0.0301079,1708598315,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
3ab8dad095bec8b5b124cd245398e00db7aafb5ec8a3108a648476777f972d88,-1,1,1,4.47058181,1708597995,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
3ab8dad095bec8b5b124cd245398e00db7aafb5ec8a3108a648476777f972d88,-1,0,1,0.0301079,1708597995,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
a6507e19f3b6e505f905651f3a9d51e76f53188533a8e36977b04a5a1331f58d,-1,1,1,4.47058181,1708597995,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
