tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0902b9cdecb53aebae365a88a9c91add05bf0709ddd366bb9833cc78d7f966cd,-1,1,1,1.97405349,1717656173,Ticket,9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0
0902b9cdecb53aebae365a88a9c91add05bf0709ddd366bb9833cc78d7f966cd,-1,0,1,0.02600071,1717656173,Ticket,9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0
7cef62f90b757d30295974025c2906c8c8e14499fcf1e20e2851b7d92cc085cf,-1,0,1,0.02600071,1717656173,Ticket,9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0
7cef62f90b757d30295974025c2906c8c8e14499fcf1e20e2851b7d92cc085cf,-1,1,1,1.97405349,1717656173,Ticket,9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0
fb6d9f6436d1f438f16c75cbc90408856f589aba58f73bef9b315980b9c36491,-1,1,1,1.97405349,1717656173,Ticket,9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0
fb6d9f6436d1f438f16c75cbc90408856f589aba58f73bef9b315980b9c36491,-1,0,1,0.02600071,1717656173,Ticket,9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0
9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0,1,0,1,0.02600071,1717655885,Regular,7cef62f90b757d30295974025c2906c8c8e14499fcf1e20e2851b7d92cc085cf
9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0,1,5,1,1.97405349,1717655885,Regular,0902b9cdecb53aebae365a88a9c91add05bf0709ddd366bb9833cc78d7f966cd
9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0,1,2,1,0.02600071,1717655885,Regular,fb6d9f6436d1f438f16c75cbc90408856f589aba58f73bef9b315980b9c36491
9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0,1,1,1,1.97405349,1717655885,Regular,7cef62f90b757d30295974025c2906c8c8e14499fcf1e20e2851b7d92cc085cf
9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0,1,3,1,1.97405349,1717655885,Regular,fb6d9f6436d1f438f16c75cbc90408856f589aba58f73bef9b315980b9c36491
9c0cf2cd5a6b049d352954027b77c9329c38a33df724ba81a877d77a7f1f50c0,1,4,1,0.02600071,1717655885,Regular,0902b9cdecb53aebae365a88a9c91add05bf0709ddd366bb9833cc78d7f966cd
