tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a93ed7271e55b74b0f8a47343df17825daff171a970051d13b1bc6b9fee0a70,1,27,1,0.22579862,1714694528,Regular,0000000000000000000000000000000000000000000000000000000000000000
1726f72ef20be8110aed99a3e1eba15809532dc7539673bde84094cdccbab5cc,1,27,1,0.22579862,1712064791,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fa762be473595351d16c167fba84970c4f12f473f8150fe15f33db43c513fdf,1,27,1,0.22579862,1709490648,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c75915f4b9ca6b383ff33eeff29e9744a1bc3d0a2a8952937960fbecb7533a7,1,27,1,0.22579862,1706895865,Regular,0000000000000000000000000000000000000000000000000000000000000000
52c1b23c3c878793edc1e67b0415300f5d3a5167fdb661ce3c396b7c62ba6ea9,1,27,1,0.22579862,1704292817,Regular,0000000000000000000000000000000000000000000000000000000000000000
59a9ccd3a81d1cf4308997b7c6c31ca2982fbe4b21a56d63a4ff51c6c6f4e4be,1,27,1,0.22579862,1701687574,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5eebffd8334c3b2162171338f4d8f407ac2564788f2fe7ae5bb742bb2544c41,1,27,1,0.22579862,1699092246,Regular,0000000000000000000000000000000000000000000000000000000000000000
b90a26be6b6ce8085346c5f18f720bc771d763fd6d944f285db65e8f329df346,1,27,1,0.22579862,1696496457,Regular,0000000000000000000000000000000000000000000000000000000000000000
1be5a28a25ccbed070604e58ab9a7246d39df88afca9b38e98e816b929d91749,1,27,1,0.22579862,1693828082,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f911d801aed39288943ca0b41bac3c94e794f50c05c82260f8cc532740b65a9,1,27,1,0.22579862,1691272781,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29fb3eebe4db81b2cc2ffc1593159c0af8ce7de1dc496f5cc585e6d795bc836,1,27,1,0.22579862,1688652977,Regular,0000000000000000000000000000000000000000000000000000000000000000
b788d694d329203f4522adfa57c676c876dd78c276634e11fdd5edc7deccae70,1,27,1,0.22579862,1685987383,Regular,0000000000000000000000000000000000000000000000000000000000000000
68115ed41c7d141c1805512b2243d9613b451eb60dd701957419ce18c079da4b,1,27,1,0.22579862,1683349522,Regular,0000000000000000000000000000000000000000000000000000000000000000
40713f04205e2051d2cfdbc9798dd4c7d5aba52d03c05761abe91e2d8eaf59b2,1,27,1,0.22579862,1680717802,Regular,0000000000000000000000000000000000000000000000000000000000000000
1692209e847d6294302757107d7a4b5865c9b1152e96a8be2a7ba6c433a7b3f7,1,27,1,0.22579862,1678119443,Regular,0000000000000000000000000000000000000000000000000000000000000000
20362aa5f6fb477e8adba6080645fbb57a059062a7e8a8f82bbb9838be501601,1,27,1,0.22579862,1675482275,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccdecd2ec4f5cbddfaff9829d76c697ca8157093c09a014ed3a0e1d188385fda,1,27,1,0.22579862,1672679869,Regular,0000000000000000000000000000000000000000000000000000000000000000
25e3cc6909eb6feedbb8e2c30200b3d95710ed2c9e22fd2ca5ae399ef087bd70,1,27,1,0.22579862,1670045811,Regular,0000000000000000000000000000000000000000000000000000000000000000
b046f8f62ba2dcf94b3192871f902e528d1613351ecf59fe8a7f04e1493b7435,1,27,1,0.22579862,1667453627,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f454c910ba8c88048e051c41e1c3d58517d2d161bcadf80f9ada620cc71b6e0,1,27,1,0.22579862,1664839636,Regular,0000000000000000000000000000000000000000000000000000000000000000
06e522dcd43c1b3b903ca033beca7c16068892cf840671d53c3b312627376c75,1,27,1,0.22579862,1662220002,Regular,0000000000000000000000000000000000000000000000000000000000000000
49949134bfbb9300283875835db074158cd0d64b13f4ad5dade223485bd411ef,1,27,1,0.22579862,1659575183,Regular,0000000000000000000000000000000000000000000000000000000000000000
3aaf94195b26dc07189ad8fa831a8afb6f92bc3cd7988055fdf453d4b20f5b21,1,27,1,0.22579862,1657057852,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5ccf5ac603cca230bcfb63f3ef7a0b09d283101f81e21decd2a8122fcef10e9,1,27,1,0.22579862,1654505655,Regular,0000000000000000000000000000000000000000000000000000000000000000
