tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274c54fca501ceb014bb1b523fc9187279f5ac66dd0235c75308f4c1d7c5558f,-1,0,1,0.03437427,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
274c54fca501ceb014bb1b523fc9187279f5ac66dd0235c75308f4c1d7c5558f,-1,1,1,3.72359364,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
3cc348679fcdfdbc431ffb95ab56dcdf2986b6eddb4c3d4547c8c471e4055737,-1,0,1,0.03437427,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
3cc348679fcdfdbc431ffb95ab56dcdf2986b6eddb4c3d4547c8c471e4055737,-1,1,1,3.72359364,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
770d87edf9558b913bba60561b48e79e006a8222a6370430ab0528ccd072470b,-1,1,1,3.72359364,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
770d87edf9558b913bba60561b48e79e006a8222a6370430ab0528ccd072470b,-1,0,1,0.03437427,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
7fe40815a244c4bf80a5f7baf2028fdb9ffaae9455363803bb94ed63f8ad2e8e,-1,0,1,0.03437427,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
7fe40815a244c4bf80a5f7baf2028fdb9ffaae9455363803bb94ed63f8ad2e8e,-1,1,1,3.72359364,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
ee072548f53fd626a9baf48dfc27768cc56dfe396e5025d9783665bc924fcb69,-1,0,1,0.03437427,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
ee072548f53fd626a9baf48dfc27768cc56dfe396e5025d9783665bc924fcb69,-1,1,1,3.72359364,1676315316,Ticket,ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,0,1,0.03437427,1676315287,Regular,7fe40815a244c4bf80a5f7baf2028fdb9ffaae9455363803bb94ed63f8ad2e8e
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,1,1,3.72359364,1676315287,Regular,7fe40815a244c4bf80a5f7baf2028fdb9ffaae9455363803bb94ed63f8ad2e8e
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,3,1,3.72359364,1676315287,Regular,274c54fca501ceb014bb1b523fc9187279f5ac66dd0235c75308f4c1d7c5558f
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,4,1,0.03437427,1676315287,Regular,3cc348679fcdfdbc431ffb95ab56dcdf2986b6eddb4c3d4547c8c471e4055737
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,2,1,0.03437427,1676315287,Regular,274c54fca501ceb014bb1b523fc9187279f5ac66dd0235c75308f4c1d7c5558f
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,5,1,3.72359364,1676315287,Regular,3cc348679fcdfdbc431ffb95ab56dcdf2986b6eddb4c3d4547c8c471e4055737
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,9,1,3.72359364,1676315287,Regular,ee072548f53fd626a9baf48dfc27768cc56dfe396e5025d9783665bc924fcb69
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,6,1,0.03437427,1676315287,Regular,770d87edf9558b913bba60561b48e79e006a8222a6370430ab0528ccd072470b
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,8,1,0.03437427,1676315287,Regular,ee072548f53fd626a9baf48dfc27768cc56dfe396e5025d9783665bc924fcb69
ffb9f159ea411278f7dc41e568f4f41399ba83e1405a6ed1403b1ba0646b4c4c,1,7,1,3.72359364,1676315287,Regular,770d87edf9558b913bba60561b48e79e006a8222a6370430ab0528ccd072470b
