tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d94520c9e7b6b3fd66db6a19f71dc8d354978d7f23da045da05a32b778b099,-1,0,1,0.02952384,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
11d94520c9e7b6b3fd66db6a19f71dc8d354978d7f23da045da05a32b778b099,-1,1,1,3.99005097,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
1de88b3a419abe113a10cab546d1911c6efb5f00435bcbd0e0da1355312b039a,-1,1,1,3.99005097,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
1de88b3a419abe113a10cab546d1911c6efb5f00435bcbd0e0da1355312b039a,-1,0,1,0.02952384,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
41cee82ef8998c134a61499d22186c0bcc5ce220e7751bc14b0c40a5a3584d98,-1,1,1,3.99005097,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
41cee82ef8998c134a61499d22186c0bcc5ce220e7751bc14b0c40a5a3584d98,-1,0,1,0.02952384,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
4b5bce069b2ec5287975ff98407e32922607796ffa5d6c82da56716d4ab57fa3,-1,0,1,0.02952384,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
4b5bce069b2ec5287975ff98407e32922607796ffa5d6c82da56716d4ab57fa3,-1,1,1,3.99005097,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
59bb8a62627a57ebb93074a80721ffe9d3a580e7db21c9c23efb3f5103b744ad,-1,0,1,0.02952384,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
59bb8a62627a57ebb93074a80721ffe9d3a580e7db21c9c23efb3f5103b744ad,-1,1,1,3.99005097,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
a0d6c7bb6df8f013a6acc4c24f434881711d81141ce045e6390436a40b23623f,-1,0,1,0.02952384,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
a0d6c7bb6df8f013a6acc4c24f434881711d81141ce045e6390436a40b23623f,-1,1,1,3.99005097,1710778183,Ticket,382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,3,1,3.99005097,1710778117,Regular,a0d6c7bb6df8f013a6acc4c24f434881711d81141ce045e6390436a40b23623f
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,10,1,0.02952384,1710778117,Regular,4b5bce069b2ec5287975ff98407e32922607796ffa5d6c82da56716d4ab57fa3
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,11,1,3.99005097,1710778117,Regular,4b5bce069b2ec5287975ff98407e32922607796ffa5d6c82da56716d4ab57fa3
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,2,1,0.02952384,1710778117,Regular,a0d6c7bb6df8f013a6acc4c24f434881711d81141ce045e6390436a40b23623f
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,6,1,0.02952384,1710778117,Regular,1de88b3a419abe113a10cab546d1911c6efb5f00435bcbd0e0da1355312b039a
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,7,1,3.99005097,1710778117,Regular,1de88b3a419abe113a10cab546d1911c6efb5f00435bcbd0e0da1355312b039a
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,1,1,3.99005097,1710778117,Regular,59bb8a62627a57ebb93074a80721ffe9d3a580e7db21c9c23efb3f5103b744ad
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,4,1,0.02952384,1710778117,Regular,41cee82ef8998c134a61499d22186c0bcc5ce220e7751bc14b0c40a5a3584d98
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,0,1,0.02952384,1710778117,Regular,59bb8a62627a57ebb93074a80721ffe9d3a580e7db21c9c23efb3f5103b744ad
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,8,1,0.02952384,1710778117,Regular,11d94520c9e7b6b3fd66db6a19f71dc8d354978d7f23da045da05a32b778b099
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,5,1,3.99005097,1710778117,Regular,41cee82ef8998c134a61499d22186c0bcc5ce220e7751bc14b0c40a5a3584d98
382d950b9396812fa8b9137c651d80f160d50c21a867d3b7863a68d267a99234,1,9,1,3.99005097,1710778117,Regular,11d94520c9e7b6b3fd66db6a19f71dc8d354978d7f23da045da05a32b778b099
