tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,48,1,3.15626115,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,40,1,3.15626115,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,39,1,0.03222883,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,47,1,0.03222883,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,46,1,3.15626115,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,45,1,0.03222883,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,44,1,3.15626115,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,43,1,0.03222883,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,42,1,3.15626115,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,41,1,0.03222883,1686827394,Regular,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
485e6910ce56e24bfca03743067a8341beea702e375990ad15c998f4f26043e5,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
485e6910ce56e24bfca03743067a8341beea702e375990ad15c998f4f26043e5,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
4d92789f119cdacbf326f708674ffb6819ebfa79c7d506ad66de1c8bcec32170,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
4d92789f119cdacbf326f708674ffb6819ebfa79c7d506ad66de1c8bcec32170,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
53fc12d05bc2b6e81b3cadd7b81706295d672c8cdaf917ad1ea16abc29c6dc8b,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
53fc12d05bc2b6e81b3cadd7b81706295d672c8cdaf917ad1ea16abc29c6dc8b,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
607a61f4b44504b7ae328450aa8756217042686fc8ba49ee397e0455decd8073,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
607a61f4b44504b7ae328450aa8756217042686fc8ba49ee397e0455decd8073,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
6b176a3962d41550f30aaf1b34ed591db6cc1b9aa703059e5161af8f6f18e84c,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
6b176a3962d41550f30aaf1b34ed591db6cc1b9aa703059e5161af8f6f18e84c,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
98d1c6b651e49fc772ae82dc80a612775b8979aa001c54faa812aa9a3c0a4e49,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
98d1c6b651e49fc772ae82dc80a612775b8979aa001c54faa812aa9a3c0a4e49,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
be85b7ea864cf58e5d3c5da05fd8bf8b278b1c3190d56ff3d1bdb9d8fbdc8053,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
be85b7ea864cf58e5d3c5da05fd8bf8b278b1c3190d56ff3d1bdb9d8fbdc8053,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
eb131a99aece9f33c02de6c02352d7771026e17505efd2302ffac8a997e5b9df,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
eb131a99aece9f33c02de6c02352d7771026e17505efd2302ffac8a997e5b9df,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
efb8d998122a55590790f0fbf9a7f8906dca4f321fac10a3755dfd1807ed32d5,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
efb8d998122a55590790f0fbf9a7f8906dca4f321fac10a3755dfd1807ed32d5,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
ff3c3805714aff14ca598095e9c2a9a7c5c8b7b75153d81b62be47bfa7f6504d,-1,0,1,0.03222883,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
ff3c3805714aff14ca598095e9c2a9a7c5c8b7b75153d81b62be47bfa7f6504d,-1,1,1,3.15626115,1685535519,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
0e1701fbd66b4bb3e5e643bb18a5d5d1b459c6ef74d8f316478adb0ee36f589a,-1,0,1,0.03222883,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
0e1701fbd66b4bb3e5e643bb18a5d5d1b459c6ef74d8f316478adb0ee36f589a,-1,1,1,3.15626115,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b5a9e332eee73a29d27b1dd0ea4a21a114dc08efc57c9c595b050894f0d4ec1a,-1,1,1,3.15626115,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
b5a9e332eee73a29d27b1dd0ea4a21a114dc08efc57c9c595b050894f0d4ec1a,-1,0,1,0.03222883,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
d9d70ffa645377a2a08bf7c0a181cb29486701c24dab067d1f3ccb1db02e79e2,-1,1,1,3.15626115,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
d9d70ffa645377a2a08bf7c0a181cb29486701c24dab067d1f3ccb1db02e79e2,-1,0,1,0.03222883,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
e6f8f5ee570dff60ccee3c6a7d98d9ec30ca0f53cf756357c41d6c5f289665ad,-1,1,1,3.15626115,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
e6f8f5ee570dff60ccee3c6a7d98d9ec30ca0f53cf756357c41d6c5f289665ad,-1,0,1,0.03222883,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
ea442261276ae117830f136292d7afc4a8f82581a946eba5deda85325ac88314,-1,1,1,3.15626115,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
