tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6073ed76c2a8f351e3bab692a73a96abb196132820167aca0af777153e19faaf,-1,1,1,1.96700202,1661730771,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
6073ed76c2a8f351e3bab692a73a96abb196132820167aca0af777153e19faaf,-1,0,1,0.03305218,1661730771,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
723074be8c87372149acea4c3676cc5abc4e43a13c8f1cc440ce18edac6a5ede,-1,1,1,1.96700202,1661730771,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
723074be8c87372149acea4c3676cc5abc4e43a13c8f1cc440ce18edac6a5ede,-1,0,1,0.03305218,1661730771,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
89e4e83bc2546f367dbeb064690066ff0bd47163ac7e086c4612739dbdceaff0,-1,0,1,0.03305218,1661730771,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
89e4e83bc2546f367dbeb064690066ff0bd47163ac7e086c4612739dbdceaff0,-1,1,1,1.96700202,1661730771,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
161359784d9f224a62b7a1ee540c65430ba65f7e3e6574dcdf5685b5fdd87c9d,-1,1,1,1.96700202,1661730084,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
161359784d9f224a62b7a1ee540c65430ba65f7e3e6574dcdf5685b5fdd87c9d,-1,0,1,0.03305218,1661730084,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1ad62ecfd20522fb2e5d881dc69a26dbf702b731cae123c7fe049c55757eb0d2,-1,1,1,1.96700202,1661730084,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1ad62ecfd20522fb2e5d881dc69a26dbf702b731cae123c7fe049c55757eb0d2,-1,0,1,0.03305218,1661730084,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d0cec6d578f17ef59244490883a561f0e95b7eedcc2c9a8558a85cd1751598bf,-1,0,1,0.03305218,1661730084,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d0cec6d578f17ef59244490883a561f0e95b7eedcc2c9a8558a85cd1751598bf,-1,1,1,1.96700202,1661730084,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
ba3202e729fdd83301f9511c9d6a72431eff3923c80164bc73edf1502420adbf,-1,1,1,1.96700202,1661729758,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
ba3202e729fdd83301f9511c9d6a72431eff3923c80164bc73edf1502420adbf,-1,0,1,0.03305218,1661729758,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1ac9e05012acf9e14bc3ce3cdd95f559985eecb2fd906e8d17386b3a04c2ace9,-1,0,1,0.03305218,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1ac9e05012acf9e14bc3ce3cdd95f559985eecb2fd906e8d17386b3a04c2ace9,-1,1,1,1.96700202,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1d32da1d08041d362e44252744851e63908012c47ee06d64082a1fba27fd9294,-1,1,1,1.96700202,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1d32da1d08041d362e44252744851e63908012c47ee06d64082a1fba27fd9294,-1,0,1,0.03305218,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1f3129080f1db7e78503a79ec237e5956b987d2e7162e0bcf634304421f45c49,-1,0,1,0.03305218,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1f3129080f1db7e78503a79ec237e5956b987d2e7162e0bcf634304421f45c49,-1,1,1,1.96700202,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
546c8d49dfd1e1020fd69ba93d9743c2f2df43f1885c1785ba033f3a645a1a18,-1,0,1,0.03305218,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
546c8d49dfd1e1020fd69ba93d9743c2f2df43f1885c1785ba033f3a645a1a18,-1,1,1,1.96700202,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
6f2bad55565bcaf7e144b93e6da3b3bd9779b172134c4fe245e28c27fb987cf1,-1,1,1,1.96700202,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
6f2bad55565bcaf7e144b93e6da3b3bd9779b172134c4fe245e28c27fb987cf1,-1,0,1,0.03305218,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
7a75adf80cce83e850e96b86bd61ddc885bd502d593ae03d2ac5a1c22eebcb53,-1,1,1,1.96700202,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
7a75adf80cce83e850e96b86bd61ddc885bd502d593ae03d2ac5a1c22eebcb53,-1,0,1,0.03305218,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
7f4479be4744c3b5c0ec254ad9895dc0fec4aae76c5f2c10c93942d323d81a7b,-1,0,1,0.03305218,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
7f4479be4744c3b5c0ec254ad9895dc0fec4aae76c5f2c10c93942d323d81a7b,-1,1,1,1.96700202,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
