tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,23,1,4.19040042,1698576115,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,20,1,4.19040042,1698544805,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,11,1,16.64084237,1698489620,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,1,1,16.64084237,1698458465,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333,-1,9,1,16.62351579,1698403220,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,15,1,16.62351579,1698372006,Regular,8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333
16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940,-1,12,1,17.35965022,1698316852,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,6,1,17.35965022,1698285605,Regular,16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940
b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e,-1,22,1,10.32898735,1698230684,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,25,1,10.32898735,1698199445,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
