tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33bbd9fab3ec8a1fadadb7269ca09a2d4275cfa06a1f184ceecaa4236376118d,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
9871bdca955f50901820837fc33b4c640dcb7e65de7bfab8cb5cab5c6c40814e,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
9a585465e414c5c28945f45211af91c469a9b7a24998549c66dbcbb00ddf98d6,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
a9be5633ba5d39c688927b3355fbbb70a3bee1119f42a2f3fbdd62d0d5221b58,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
c73bab4695406427675b4a5656a2f1f3a228c44f0f825b45f46376281a94d4e1,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
cfcbdeac72ba98cf75d767b3e233841612e65b903549a21b4b7bcf6e4d517348,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
dd305f454a7746fa09a093f975477d358383d899cc11e3d0a76b7e2b7fcb0d40,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
dd879341bb8f6be8b522c6f965155758247ea3417938c2127130334f20a02026,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
e0eb2ef719186ae448c1f3e550b1729373b4e3649a0713dc146d369211e814cb,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
e29e9ac9084087f1c8cdd767c4fab6a25b13e05d904a702a4be1c0ad4f5437de,-1,0,1,9.97134716,1677260173,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
0123cb70a1f825984e116df87dc13f5b36378be54bf8b2bcea1fe1b928909071,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
01f7f43b0ffa8a622c34a1fe24cf47be016cf1ccc8a1132caa0890046700f123,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
