tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c81b481c32f046e08af2d3737f6c04bd572b54d7189ceef04cde9fd30cd2d70,-1,0,1,0.03235471,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
1c81b481c32f046e08af2d3737f6c04bd572b54d7189ceef04cde9fd30cd2d70,-1,1,1,37.71799225,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
4cbd26110d78626e0a1ffdcdc2f4cc4eb817a9131faf2545546efbf2844b7a40,-1,0,1,0.03235471,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
4cbd26110d78626e0a1ffdcdc2f4cc4eb817a9131faf2545546efbf2844b7a40,-1,1,1,37.71799225,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
679a8e0d99526d0968cdf0b86dad776c7b7311ec371592c783ae1af5c6767a85,-1,0,1,0.03235471,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
679a8e0d99526d0968cdf0b86dad776c7b7311ec371592c783ae1af5c6767a85,-1,1,1,37.71799225,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
6835edcf0d4da46d985fb036c03ca3f48d504bfd554a52dee8377d4e9591015f,-1,1,1,37.71799225,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
6835edcf0d4da46d985fb036c03ca3f48d504bfd554a52dee8377d4e9591015f,-1,0,1,0.03235471,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
9228a1af66f49e3449c8912c0103638723c00a5c715dfe529eebbe6da707e2b5,-1,1,1,37.71799225,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
9228a1af66f49e3449c8912c0103638723c00a5c715dfe529eebbe6da707e2b5,-1,0,1,0.03235471,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
bc45596dbe92afef0f654ed07c4cff016af44f7a6f56db7501f735ef0725ac7a,-1,1,1,37.71799225,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
bc45596dbe92afef0f654ed07c4cff016af44f7a6f56db7501f735ef0725ac7a,-1,0,1,0.03235471,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
bd04f34a63d64e0454e5451553baf47e3f6337015bb33951fe94775c7e985531,-1,1,1,37.71799225,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
bd04f34a63d64e0454e5451553baf47e3f6337015bb33951fe94775c7e985531,-1,0,1,0.03235471,1709819383,Ticket,06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,7,1,37.71799225,1709819169,Regular,679a8e0d99526d0968cdf0b86dad776c7b7311ec371592c783ae1af5c6767a85
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,4,1,0.03235471,1709819169,Regular,bd04f34a63d64e0454e5451553baf47e3f6337015bb33951fe94775c7e985531
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,5,1,37.71799225,1709819169,Regular,bd04f34a63d64e0454e5451553baf47e3f6337015bb33951fe94775c7e985531
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,2,1,0.03235471,1709819169,Regular,4cbd26110d78626e0a1ffdcdc2f4cc4eb817a9131faf2545546efbf2844b7a40
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,3,1,37.71799225,1709819169,Regular,4cbd26110d78626e0a1ffdcdc2f4cc4eb817a9131faf2545546efbf2844b7a40
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,8,1,0.03235471,1709819169,Regular,bc45596dbe92afef0f654ed07c4cff016af44f7a6f56db7501f735ef0725ac7a
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,9,1,37.71799225,1709819169,Regular,bc45596dbe92afef0f654ed07c4cff016af44f7a6f56db7501f735ef0725ac7a
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,10,1,0.03235471,1709819169,Regular,1c81b481c32f046e08af2d3737f6c04bd572b54d7189ceef04cde9fd30cd2d70
06b7aa173603ee186aabfa9fdbebe3aa482011100c96ab8ea356258e1f229da6,1,11,1,37.71799225,1709819169,Regular,1c81b481c32f046e08af2d3737f6c04bd572b54d7189ceef04cde9fd30cd2d70
