tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1095ce08c6eccfab09c1c5cb52cdd3febe2a8a71f7dd796c320458262959654d,-1,1,1,4.96090889,1679866986,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
1095ce08c6eccfab09c1c5cb52cdd3febe2a8a71f7dd796c320458262959654d,-1,0,1,0.0348117,1679866986,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
18347f63b1460caba2ff91e50a8f378c2a47a241e6e2e30f82c71f5d8b4531a2,-1,0,1,0.0348117,1679866986,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
18347f63b1460caba2ff91e50a8f378c2a47a241e6e2e30f82c71f5d8b4531a2,-1,1,1,4.96090889,1679866986,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
1b554bed0fa4beb5301cdd1eeb867fd4b55fc113d71e43143776221960a8c81d,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
1b554bed0fa4beb5301cdd1eeb867fd4b55fc113d71e43143776221960a8c81d,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
2baf242aff3cc26e8dc5edea4ea465edbc09001fcf4529a4913a85aea0b494b9,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
2baf242aff3cc26e8dc5edea4ea465edbc09001fcf4529a4913a85aea0b494b9,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
4dc7faed766d22ab84773f9a710e414713566be2bf56bb5a2b2a60166232ea75,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
4dc7faed766d22ab84773f9a710e414713566be2bf56bb5a2b2a60166232ea75,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
55bcbee84ec8941a5177e57e4cb246c2764aed282686daa1f472367603204127,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
55bcbee84ec8941a5177e57e4cb246c2764aed282686daa1f472367603204127,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
5810a0aa2898c27fdcea97074ec38ca84711b6c8a624f587e4d31544166e3605,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
5810a0aa2898c27fdcea97074ec38ca84711b6c8a624f587e4d31544166e3605,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
754d86c523dbc68fec87e22e75f18e35142c0fe6e992317dfe8ffbc9e1fe388f,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
754d86c523dbc68fec87e22e75f18e35142c0fe6e992317dfe8ffbc9e1fe388f,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
784447da9ebc54a68b5942b976c0ad5ce5cf8f42fac4a1d883c4866e7c8d198d,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
784447da9ebc54a68b5942b976c0ad5ce5cf8f42fac4a1d883c4866e7c8d198d,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
7a9b6f5bdcbc68a63e80ca943d60059aa919f2e9f2a72776bc14bbebd8a0cece,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
7a9b6f5bdcbc68a63e80ca943d60059aa919f2e9f2a72776bc14bbebd8a0cece,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
7ffdfcbaba2f7abef3acf87dea8bdbfa4cbbe5e21ead0eb08384e9e1c3f51dad,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
7ffdfcbaba2f7abef3acf87dea8bdbfa4cbbe5e21ead0eb08384e9e1c3f51dad,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
b35091c5835b6b46918af02b3c3d80906d71fa143d1af74939af3ce7b3627337,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
