tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dba15266f1c761353a19dd084781b729fbb7b9cc2ded51b3ab982e5d309876,-1,0,1,0.03416641,1669628425,Ticket,a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8
08dba15266f1c761353a19dd084781b729fbb7b9cc2ded51b3ab982e5d309876,-1,1,1,2.78960381,1669628425,Ticket,a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8
4a916dd7f5f0f03ae5b8be6efff23b9ea399f0fd8265e1cba418b601dc3a8ccf,-1,0,1,0.03416641,1669628425,Ticket,a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8
4a916dd7f5f0f03ae5b8be6efff23b9ea399f0fd8265e1cba418b601dc3a8ccf,-1,1,1,2.78960381,1669628425,Ticket,a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8
816d91161c5addcdac8c181f5b39a01bf2fb7db133896e2e90d72f05c8ab0faa,-1,0,1,0.03416641,1669628425,Ticket,a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8
816d91161c5addcdac8c181f5b39a01bf2fb7db133896e2e90d72f05c8ab0faa,-1,1,1,2.78960381,1669628425,Ticket,a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8
de52dfe2fbba7a681dce4f677fb1dcb36c3e10abc1781bf18aa630dae5e16590,-1,0,1,0.03416641,1669628425,Ticket,a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8
de52dfe2fbba7a681dce4f677fb1dcb36c3e10abc1781bf18aa630dae5e16590,-1,1,1,2.78960381,1669628425,Ticket,a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8
a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8,1,4,1,0.03416641,1669628405,Regular,4a916dd7f5f0f03ae5b8be6efff23b9ea399f0fd8265e1cba418b601dc3a8ccf
a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8,1,5,1,2.78960381,1669628405,Regular,4a916dd7f5f0f03ae5b8be6efff23b9ea399f0fd8265e1cba418b601dc3a8ccf
a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8,1,0,1,0.03416641,1669628405,Regular,816d91161c5addcdac8c181f5b39a01bf2fb7db133896e2e90d72f05c8ab0faa
a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8,1,1,1,2.78960381,1669628405,Regular,816d91161c5addcdac8c181f5b39a01bf2fb7db133896e2e90d72f05c8ab0faa
a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8,1,2,1,0.03416641,1669628405,Regular,08dba15266f1c761353a19dd084781b729fbb7b9cc2ded51b3ab982e5d309876
a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8,1,3,1,2.78960381,1669628405,Regular,08dba15266f1c761353a19dd084781b729fbb7b9cc2ded51b3ab982e5d309876
a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8,1,6,1,0.03416641,1669628405,Regular,de52dfe2fbba7a681dce4f677fb1dcb36c3e10abc1781bf18aa630dae5e16590
a9db818ad232ed4c20c8cc84fafe8579ec18440b0caaeef09578b7cbd86523c8,1,7,1,2.78960381,1669628405,Regular,de52dfe2fbba7a681dce4f677fb1dcb36c3e10abc1781bf18aa630dae5e16590
