tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004306b34da6dc275dcb9b7569652fd687aa25849a8ad8792a3a8873803e0756,-1,1,1,16.91771731,1699115495,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
004306b34da6dc275dcb9b7569652fd687aa25849a8ad8792a3a8873803e0756,-1,0,1,0.03381812,1699115495,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
2d560433abdd60127e28bb9ae5d231e99a9bac6d20fef0f9d104d95c65f9fa0a,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
2d560433abdd60127e28bb9ae5d231e99a9bac6d20fef0f9d104d95c65f9fa0a,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
32bafc4bb791b3cb6557308b12853d1d363aa5c2eddf5d83fa6c553184d588b4,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
32bafc4bb791b3cb6557308b12853d1d363aa5c2eddf5d83fa6c553184d588b4,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
4abb124fe2a7d4b5de04196e0e3e1b51966c99c88a7b2dc43664089f287f1b84,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
4abb124fe2a7d4b5de04196e0e3e1b51966c99c88a7b2dc43664089f287f1b84,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
549b7f20fff8d361801fbcc396b6273dbd084074fb6a471033e0275c2e7cb61c,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
549b7f20fff8d361801fbcc396b6273dbd084074fb6a471033e0275c2e7cb61c,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
60abcac442a0f581c7d69b29d1e2119625bd94e3fe291eeeec8f890af298a718,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
