tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f365f9a59525ae986e04bd42657c00cef36a66c04cdbc138bbbeda825451ed9,-1,1,1,5.6288545,1713823681,Ticket,ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886
2f365f9a59525ae986e04bd42657c00cef36a66c04cdbc138bbbeda825451ed9,-1,0,1,0.02982907,1713823681,Ticket,ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886
608d87b2c334aeb8b75f71b09915a937954325a7849e2037a670e1f03953e5b3,-1,0,1,0.02982907,1713823681,Ticket,ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886
608d87b2c334aeb8b75f71b09915a937954325a7849e2037a670e1f03953e5b3,-1,1,1,5.6288545,1713823681,Ticket,ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886
d63b919b05641dfa7bc97b36c094edfa48b2e8d6f521d12927e6750a55c3a1ae,-1,1,1,5.6288545,1713823681,Ticket,ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886
d63b919b05641dfa7bc97b36c094edfa48b2e8d6f521d12927e6750a55c3a1ae,-1,0,1,0.02982907,1713823681,Ticket,ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886
d7a21c949168631ce299718df7573248954d73213f819219428ea207d9738559,-1,0,1,0.02982907,1713823681,Ticket,ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886
d7a21c949168631ce299718df7573248954d73213f819219428ea207d9738559,-1,1,1,5.6288545,1713823681,Ticket,ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886
ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886,1,0,1,0.02982907,1713823616,Regular,2f365f9a59525ae986e04bd42657c00cef36a66c04cdbc138bbbeda825451ed9
ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886,1,2,1,0.02982907,1713823616,Regular,608d87b2c334aeb8b75f71b09915a937954325a7849e2037a670e1f03953e5b3
ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886,1,1,1,5.6288545,1713823616,Regular,2f365f9a59525ae986e04bd42657c00cef36a66c04cdbc138bbbeda825451ed9
ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886,1,4,1,0.02982907,1713823616,Regular,d7a21c949168631ce299718df7573248954d73213f819219428ea207d9738559
ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886,1,5,1,5.6288545,1713823616,Regular,d7a21c949168631ce299718df7573248954d73213f819219428ea207d9738559
ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886,1,6,1,0.02982907,1713823616,Regular,d63b919b05641dfa7bc97b36c094edfa48b2e8d6f521d12927e6750a55c3a1ae
ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886,1,7,1,5.6288545,1713823616,Regular,d63b919b05641dfa7bc97b36c094edfa48b2e8d6f521d12927e6750a55c3a1ae
ae0e97c996186f7e645956a559c7e5141efa7c967845fd404eb724bbba8c1886,1,3,1,5.6288545,1713823616,Regular,608d87b2c334aeb8b75f71b09915a937954325a7849e2037a670e1f03953e5b3
