tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213e9a8c5bea4a0f876841596474f003c289202f8158614e6187ed2e9275f5ed,-1,1,1,4.9860253,1713664229,Ticket,3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263
213e9a8c5bea4a0f876841596474f003c289202f8158614e6187ed2e9275f5ed,-1,0,1,0.02956269,1713664229,Ticket,3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263
5f6c15c5b7e91397f25867b3b06f35bba01668304a31539a9ec99f1b3a0a20e5,-1,0,1,0.02956269,1713664229,Ticket,3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263
5f6c15c5b7e91397f25867b3b06f35bba01668304a31539a9ec99f1b3a0a20e5,-1,1,1,4.9860253,1713664229,Ticket,3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263
cc90547531b261d49400e1878aaf1988b5d78fdd79b81a1add9b97339284bf1f,-1,0,1,0.02956269,1713664229,Ticket,3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263
cc90547531b261d49400e1878aaf1988b5d78fdd79b81a1add9b97339284bf1f,-1,1,1,4.9860253,1713664229,Ticket,3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263
3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263,1,4,1,0.02956269,1713664010,Regular,5f6c15c5b7e91397f25867b3b06f35bba01668304a31539a9ec99f1b3a0a20e5
3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263,1,5,1,4.9860253,1713664010,Regular,5f6c15c5b7e91397f25867b3b06f35bba01668304a31539a9ec99f1b3a0a20e5
3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263,1,1,1,4.9860253,1713664010,Regular,cc90547531b261d49400e1878aaf1988b5d78fdd79b81a1add9b97339284bf1f
3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263,1,2,1,0.02956269,1713664010,Regular,213e9a8c5bea4a0f876841596474f003c289202f8158614e6187ed2e9275f5ed
3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263,1,0,1,0.02956269,1713664010,Regular,cc90547531b261d49400e1878aaf1988b5d78fdd79b81a1add9b97339284bf1f
3d593c150e91d2368c475b5d2b5c08732b1cf9ee767a962965dac24df6490263,1,3,1,4.9860253,1713664010,Regular,213e9a8c5bea4a0f876841596474f003c289202f8158614e6187ed2e9275f5ed
