tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b625b1ff81b353834c0ce547b7eebb1a58c1fac3647012b078e97928577da033,-1,1,1,0.03330931,1659607515,Regular,ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7
b625b1ff81b353834c0ce547b7eebb1a58c1fac3647012b078e97928577da033,-1,2,1,1.96674489,1659607515,Regular,ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7
1dffd2666558c0164553a1972bda3ecea9f25a776d7206dad35535f15d16a60a,-1,1,1,1.96674489,1659597019,Ticket,ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7
1dffd2666558c0164553a1972bda3ecea9f25a776d7206dad35535f15d16a60a,-1,0,1,0.03330931,1659597019,Ticket,ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7
b6106332da80242d35ae424d0ecb6f7d9246c7565a400879e4cb3a35c260071f,-1,0,1,0.03330931,1659597019,Ticket,ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7
b6106332da80242d35ae424d0ecb6f7d9246c7565a400879e4cb3a35c260071f,-1,1,1,1.96674489,1659597019,Ticket,ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7
ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7,1,5,1,1.96674489,1659596453,Regular,b625b1ff81b353834c0ce547b7eebb1a58c1fac3647012b078e97928577da033
ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7,1,2,1,0.03330931,1659596453,Regular,b6106332da80242d35ae424d0ecb6f7d9246c7565a400879e4cb3a35c260071f
ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7,1,3,1,1.96674489,1659596453,Regular,b6106332da80242d35ae424d0ecb6f7d9246c7565a400879e4cb3a35c260071f
ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7,1,0,1,0.03330931,1659596453,Regular,1dffd2666558c0164553a1972bda3ecea9f25a776d7206dad35535f15d16a60a
ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7,1,1,1,1.96674489,1659596453,Regular,1dffd2666558c0164553a1972bda3ecea9f25a776d7206dad35535f15d16a60a
ed1b07638847918674569f52ea0ab7d7ee2927bc2ea054af3c2712016e42aba7,1,4,1,0.03330931,1659596453,Regular,b625b1ff81b353834c0ce547b7eebb1a58c1fac3647012b078e97928577da033
