tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1562ed08dc5e64a0ac0340b01d07333472b2b4d2c834767e1b21ca07e453f3af,-1,1,1,1.96674489,1660265478,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
1562ed08dc5e64a0ac0340b01d07333472b2b4d2c834767e1b21ca07e453f3af,-1,0,1,0.03330931,1660265478,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2669cf3054cb211682f9d18f1821bc62ac95cf069f13bba27a09423b001bbdef,-1,0,1,0.03330931,1660265478,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2669cf3054cb211682f9d18f1821bc62ac95cf069f13bba27a09423b001bbdef,-1,1,1,1.96674489,1660265478,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
59a686a04ea709a16c110295e03f90aa947cb0c39760052cebf07d891f0c5c1a,-1,1,1,1.96674489,1660265478,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
59a686a04ea709a16c110295e03f90aa947cb0c39760052cebf07d891f0c5c1a,-1,0,1,0.03330931,1660265478,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
586e771e377579375471d703297950ccbca84f6514bc7e706d6ff9dc316a0cd0,-1,0,1,0.03330931,1660265453,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
586e771e377579375471d703297950ccbca84f6514bc7e706d6ff9dc316a0cd0,-1,1,1,1.96674489,1660265453,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
6ab21d8745a4a50184c11c1bc2b1d57194fd774f96e1b90087a0e054f289c544,-1,0,1,0.03330931,1660265453,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
6ab21d8745a4a50184c11c1bc2b1d57194fd774f96e1b90087a0e054f289c544,-1,1,1,1.96674489,1660265453,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b004ed1b4b7145a8280e61525be6da4fdb4549610e68bedaa2cbb47e3d01f696,-1,0,1,0.03330931,1660265453,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b004ed1b4b7145a8280e61525be6da4fdb4549610e68bedaa2cbb47e3d01f696,-1,1,1,1.96674489,1660265453,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
bb67435d801bec313ff321a9e9ed7ad895dee3b6578abc3c71af81d31eb8f799,-1,0,1,0.03330931,1660265453,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
bb67435d801bec313ff321a9e9ed7ad895dee3b6578abc3c71af81d31eb8f799,-1,1,1,1.96674489,1660265453,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
214d42f708e180242e48cfeb540c50a8d4d8d77a99992c4fd910f6d143ec2377,-1,0,1,0.03330931,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
214d42f708e180242e48cfeb540c50a8d4d8d77a99992c4fd910f6d143ec2377,-1,1,1,1.96674489,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
28b7f3d8b1ff7b571e8f09575c3d4b0b2260e5f030cb84530062288e3a76eb8f,-1,1,1,1.96674489,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
28b7f3d8b1ff7b571e8f09575c3d4b0b2260e5f030cb84530062288e3a76eb8f,-1,0,1,0.03330931,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
35c7d87ef7b43d6a2a7a638627acd7f8066f6306dd56a9a18b6c67a9e42f8d41,-1,0,1,0.03330931,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
35c7d87ef7b43d6a2a7a638627acd7f8066f6306dd56a9a18b6c67a9e42f8d41,-1,1,1,1.96674489,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
55d9c89652fe22a861381a97cc6389e5687239649ffdaa620e8037a316579ba4,-1,1,1,1.96674489,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
55d9c89652fe22a861381a97cc6389e5687239649ffdaa620e8037a316579ba4,-1,0,1,0.03330931,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
62919627eef7d6db96fb37f0cc6ff2c2001c6db3f4a2eb9389f9e6f9deb78eb8,-1,0,1,0.03330931,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
