tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d7245107e360e309b31cf6b549b6807a6276e72e2ca02c16d9a21789b69e1b,-1,0,1,0.03487292,1669455856,Ticket,a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61
68d7245107e360e309b31cf6b549b6807a6276e72e2ca02c16d9a21789b69e1b,-1,1,1,3.19448173,1669455856,Ticket,a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61
c5e7431de525d202e39f0b4625b01af1359c31fff8df12029e01d2cfd3f4a642,-1,1,1,3.19448173,1669455856,Ticket,a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61
c5e7431de525d202e39f0b4625b01af1359c31fff8df12029e01d2cfd3f4a642,-1,0,1,0.03487292,1669455856,Ticket,a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61
dab07ffac93b75a0ca90ec2f3b8b0387cb66c8358a7b7b57adc5d5a694c53af7,-1,1,1,3.19448173,1669455856,Ticket,a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61
dab07ffac93b75a0ca90ec2f3b8b0387cb66c8358a7b7b57adc5d5a694c53af7,-1,0,1,0.03487292,1669455856,Ticket,a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61
fd35d97838c9f736517af08e558a07bf943095bf74ddec26184da9daf701c387,-1,1,1,3.19448173,1669455856,Ticket,a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61
fd35d97838c9f736517af08e558a07bf943095bf74ddec26184da9daf701c387,-1,0,1,0.03487292,1669455856,Ticket,a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61
a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61,1,7,1,3.19448173,1669455788,Regular,c5e7431de525d202e39f0b4625b01af1359c31fff8df12029e01d2cfd3f4a642
a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61,1,2,1,0.03487292,1669455788,Regular,68d7245107e360e309b31cf6b549b6807a6276e72e2ca02c16d9a21789b69e1b
a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61,1,3,1,3.19448173,1669455788,Regular,68d7245107e360e309b31cf6b549b6807a6276e72e2ca02c16d9a21789b69e1b
a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61,1,4,1,0.03487292,1669455788,Regular,fd35d97838c9f736517af08e558a07bf943095bf74ddec26184da9daf701c387
a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61,1,5,1,3.19448173,1669455788,Regular,fd35d97838c9f736517af08e558a07bf943095bf74ddec26184da9daf701c387
a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61,1,0,1,0.03487292,1669455788,Regular,dab07ffac93b75a0ca90ec2f3b8b0387cb66c8358a7b7b57adc5d5a694c53af7
a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61,1,1,1,3.19448173,1669455788,Regular,dab07ffac93b75a0ca90ec2f3b8b0387cb66c8358a7b7b57adc5d5a694c53af7
a3c0e1213945737639cee9574b927d0fe8b98d244024f9ad2577cad0d251da61,1,6,1,0.03487292,1669455788,Regular,c5e7431de525d202e39f0b4625b01af1359c31fff8df12029e01d2cfd3f4a642
