tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80316f7f86920c9935ca47ca7f47e75084313f62f37c24307d6e8ac599dc6a38,-1,1,1,3.05120429,1715932224,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
80316f7f86920c9935ca47ca7f47e75084313f62f37c24307d6e8ac599dc6a38,-1,0,1,0.02792536,1715932224,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
adf153bd4d77ee8a90bf56cadc594c6a17bb5d4002548c68b0e5b728396c9fe7,-1,1,1,3.05120429,1715932224,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
adf153bd4d77ee8a90bf56cadc594c6a17bb5d4002548c68b0e5b728396c9fe7,-1,0,1,0.02792536,1715932224,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
ba364b7cfde44bd82d3a2233c72f99529bd780d3a18ff50bd606226b5402017d,-1,0,1,0.02792536,1715932224,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
ba364b7cfde44bd82d3a2233c72f99529bd780d3a18ff50bd606226b5402017d,-1,1,1,3.05120429,1715932224,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
2924c50b655557b322b6502f290cf1a3b8c10e69eca34811c89652a78bcf9f90,-1,1,1,3.05120429,1715903592,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
2924c50b655557b322b6502f290cf1a3b8c10e69eca34811c89652a78bcf9f90,-1,0,1,0.02792536,1715903592,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
da4f6da51971c6e290fe944a526df53e93fb541a795dad5f59593b076e7914ee,-1,1,1,3.05120429,1715903592,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
da4f6da51971c6e290fe944a526df53e93fb541a795dad5f59593b076e7914ee,-1,0,1,0.02792536,1715903592,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
0106183f7033a8332d26d91f95d49747a19dcc4e7bd4bb4ee6f0fd19a0634be5,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
0106183f7033a8332d26d91f95d49747a19dcc4e7bd4bb4ee6f0fd19a0634be5,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
096a4a6df5ab31347171c27069180f8fec6f0ebedf7a8614ca3d5a9357c9386e,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
096a4a6df5ab31347171c27069180f8fec6f0ebedf7a8614ca3d5a9357c9386e,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
4eeea835d6c2592a80b24333a5ec9cf02888e3985a65b401a6b922fe6480e64e,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
4eeea835d6c2592a80b24333a5ec9cf02888e3985a65b401a6b922fe6480e64e,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
531b45f5cae017cd1a5768e9e30d8db7dfe6cf93dc9f62f10cd5ac811b4cf83a,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
531b45f5cae017cd1a5768e9e30d8db7dfe6cf93dc9f62f10cd5ac811b4cf83a,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
