tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c31dcf7a762b0b9b790152a1dfe566885f2b9b58997447182c03586c469571cc,-1,1,1,11.06451802,1701315384,Ticket,108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980
c31dcf7a762b0b9b790152a1dfe566885f2b9b58997447182c03586c469571cc,-1,0,1,0.03303313,1701315384,Ticket,108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980
c407063f48f77905eef74ef9c0888b89045716907d055c4e6a346a1ede9b659d,-1,0,1,0.03303313,1701315384,Ticket,108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980
c407063f48f77905eef74ef9c0888b89045716907d055c4e6a346a1ede9b659d,-1,1,1,11.06451802,1701315384,Ticket,108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980
e7e3fa00eda11c6b2f50bf4968a01353bbd13b08535015d542b87ca88f37adb6,-1,0,1,0.03303313,1701315384,Ticket,108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980
e7e3fa00eda11c6b2f50bf4968a01353bbd13b08535015d542b87ca88f37adb6,-1,1,1,11.06451802,1701315384,Ticket,108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980
108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980,1,5,1,11.06451802,1701314019,Regular,c407063f48f77905eef74ef9c0888b89045716907d055c4e6a346a1ede9b659d
108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980,1,1,1,11.06451802,1701314019,Regular,e7e3fa00eda11c6b2f50bf4968a01353bbd13b08535015d542b87ca88f37adb6
108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980,1,2,1,0.03303313,1701314019,Regular,c31dcf7a762b0b9b790152a1dfe566885f2b9b58997447182c03586c469571cc
108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980,1,3,1,11.06451802,1701314019,Regular,c31dcf7a762b0b9b790152a1dfe566885f2b9b58997447182c03586c469571cc
108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980,1,4,1,0.03303313,1701314019,Regular,c407063f48f77905eef74ef9c0888b89045716907d055c4e6a346a1ede9b659d
108aaecdd573e01a4e215975db5e8812b654335ec340cccad45fab5dfae89980,1,0,1,0.03303313,1701314019,Regular,e7e3fa00eda11c6b2f50bf4968a01353bbd13b08535015d542b87ca88f37adb6
