tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f23ec630cddb05747230cc34f777e107cd49f26d0031dd6f713d53d9120ca4,-1,0,1,0.03415828,1683526066,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
52f23ec630cddb05747230cc34f777e107cd49f26d0031dd6f713d53d9120ca4,-1,1,1,4.91380251,1683526066,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
879c1acbd8675cdb5bf95ab67450dc760c5a59130b5a7b3c687a1e3e685b3154,-1,0,1,0.03415828,1683526066,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
879c1acbd8675cdb5bf95ab67450dc760c5a59130b5a7b3c687a1e3e685b3154,-1,1,1,4.91380251,1683526066,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
8a0e6ad93f341a425e02b399d541c84c7a484afb3012297edf5a016ab904139b,-1,1,1,4.91380251,1683526066,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
8a0e6ad93f341a425e02b399d541c84c7a484afb3012297edf5a016ab904139b,-1,0,1,0.03415828,1683526066,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
cf6e68b7dbd59e3b0bc08b9577b762b20eeb449e7c502d37bc20a2d9eb76c416,-1,1,1,4.91380251,1683526066,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
cf6e68b7dbd59e3b0bc08b9577b762b20eeb449e7c502d37bc20a2d9eb76c416,-1,0,1,0.03415828,1683526066,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
0161e3cb3b95d7b9b31d0591dfd0ed754f82705128b5df0371556574d49d972b,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
0161e3cb3b95d7b9b31d0591dfd0ed754f82705128b5df0371556574d49d972b,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
0a0254e09670df1e6a0900a4945b55166e511e1a98eba70a90547384db37971d,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
0a0254e09670df1e6a0900a4945b55166e511e1a98eba70a90547384db37971d,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
2779b8c6cb0d1b0dce16d02b8c8f658ea98b84d2cb33376f8745d435718be133,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
2779b8c6cb0d1b0dce16d02b8c8f658ea98b84d2cb33376f8745d435718be133,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
2eab0c875034e8b280dbab2214d4ca22083f46a2d3321d525a4f999457398095,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
2eab0c875034e8b280dbab2214d4ca22083f46a2d3321d525a4f999457398095,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
312bce9ec33d7682beb805c4a0cfb3fa97011a4a8be925b1c21047969780ebab,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
312bce9ec33d7682beb805c4a0cfb3fa97011a4a8be925b1c21047969780ebab,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
486ae25ff2c412513c0992d33519a757e3816fc5479bb111dcdb567f2e5240a9,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
486ae25ff2c412513c0992d33519a757e3816fc5479bb111dcdb567f2e5240a9,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
5ea39de14605c8e1f1ef22393a374ea480e18925aa42d9d083fc7303b5e45b38,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
5ea39de14605c8e1f1ef22393a374ea480e18925aa42d9d083fc7303b5e45b38,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
895b6a79827d1c2aa52dbd4d776a089f32c050a0e58f8f7cd6a2b7ef266b7157,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
895b6a79827d1c2aa52dbd4d776a089f32c050a0e58f8f7cd6a2b7ef266b7157,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
92a0c3ff9201c00b9d6389ab4ebfea987b2d3224d0525b4c4a483e2bd1bdeed2,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
92a0c3ff9201c00b9d6389ab4ebfea987b2d3224d0525b4c4a483e2bd1bdeed2,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
