tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,8,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,28,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,27,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,26,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,25,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,24,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,23,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,22,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,21,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,20,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,19,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,18,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,17,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,16,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,15,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,14,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,13,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,12,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,11,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
