tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,15,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,3,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,4,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,5,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,6,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,7,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,8,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,9,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,10,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,11,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,12,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,13,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,14,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,16,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,17,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,18,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,19,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,20,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,21,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,22,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,23,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,24,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,25,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,26,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,0,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,1,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,-1,2,1,2.12239262,1665242340,Regular,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
556f737c3c7bb568b5d34aa46cdcefafe017e082043f68f77eec6898bb548caf,-1,0,1,2.12239262,1665241784,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
9691b96c763b05bcf9d85a9dc7e6cab467522bc4d11b58b35562ce90fc8f5d4c,-1,0,1,2.12239262,1665241784,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
af9af5575b38987e9c2ab2936194c8a255e3f6c46b79a618568f3b5b437346d0,-1,0,1,2.12239262,1665241784,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
d73c4cf913b362f6c6ff8033184cab77797d57cbd3b34a79d84186657400141c,-1,0,1,2.12239262,1665241784,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
4729ca10ed6791c2a597444aa43a2292efc1e458fc01142839d0804bde2d19e9,-1,0,1,2.12239262,1665241758,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
4aee852b35e11f53be89da3ca3c8e1b504e31aeebcf2dd8aecd6666afe5f7638,-1,0,1,2.12239262,1665241758,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
