tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133f63090420a8e45553c87946495718b9dc69d941358a65578cb51f069b50db,-1,0,1,0.03117648,1706556474,Ticket,e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6
133f63090420a8e45553c87946495718b9dc69d941358a65578cb51f069b50db,-1,1,1,6.24772867,1706556474,Ticket,e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6
7c5a2f828fa647b254f3eb65d9c51701b91ce679fba94754c63f4eaf84e8f014,-1,1,1,6.24772867,1706556474,Ticket,e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6
7c5a2f828fa647b254f3eb65d9c51701b91ce679fba94754c63f4eaf84e8f014,-1,0,1,0.03117648,1706556474,Ticket,e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6
a270c4481046ad65e8f3c4420caaa876a159e69005fc65f86bebbaeb993222e3,-1,0,1,0.03117648,1706556474,Ticket,e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6
a270c4481046ad65e8f3c4420caaa876a159e69005fc65f86bebbaeb993222e3,-1,1,1,6.24772867,1706556474,Ticket,e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6
e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6,1,0,1,0.03117648,1706555575,Regular,133f63090420a8e45553c87946495718b9dc69d941358a65578cb51f069b50db
e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6,1,1,1,6.24772867,1706555575,Regular,133f63090420a8e45553c87946495718b9dc69d941358a65578cb51f069b50db
e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6,1,5,1,6.24772867,1706555575,Regular,a270c4481046ad65e8f3c4420caaa876a159e69005fc65f86bebbaeb993222e3
e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6,1,2,1,0.03117648,1706555575,Regular,7c5a2f828fa647b254f3eb65d9c51701b91ce679fba94754c63f4eaf84e8f014
e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6,1,4,1,0.03117648,1706555575,Regular,a270c4481046ad65e8f3c4420caaa876a159e69005fc65f86bebbaeb993222e3
e65c76bff90fc56b2502201fada342f1522e0a5d7a4bd56f015d8baa1549f6a6,1,3,1,6.24772867,1706555575,Regular,7c5a2f828fa647b254f3eb65d9c51701b91ce679fba94754c63f4eaf84e8f014
