tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a93e6cd00a095208711f1f4c19691698492c05e542e7aef9864963e375a039,-1,1,1,5.80809537,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
21a93e6cd00a095208711f1f4c19691698492c05e542e7aef9864963e375a039,-1,0,1,0.03401665,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
4fd7f875932791d4a1c27a380f92da20e0c219e26816c5a81d249df2ded0ce6e,-1,1,1,5.80809537,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
4fd7f875932791d4a1c27a380f92da20e0c219e26816c5a81d249df2ded0ce6e,-1,0,1,0.03401665,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
7eb03e961210ee0d4a210b7bda2001a669dd8ea566453307f4c6fa4da12c135b,-1,0,1,0.03401665,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
7eb03e961210ee0d4a210b7bda2001a669dd8ea566453307f4c6fa4da12c135b,-1,1,1,5.80809537,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
8a64966cd9f4e144bdac18679f21db339fc7dd0a7987cb1c815500499c30bec2,-1,0,1,0.03401665,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
8a64966cd9f4e144bdac18679f21db339fc7dd0a7987cb1c815500499c30bec2,-1,1,1,5.80809537,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
af879bae3ba07a6dbd5319c78ccbeec0c13ebb9e025a3f3f7bbfaf92f515bee6,-1,0,1,0.03401665,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
af879bae3ba07a6dbd5319c78ccbeec0c13ebb9e025a3f3f7bbfaf92f515bee6,-1,1,1,5.80809537,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
b58d12ba0ac1afa9dadc6d351f4f2edfb7c47170d29e9ba84f72d78fce8be314,-1,1,1,5.80809537,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
b58d12ba0ac1afa9dadc6d351f4f2edfb7c47170d29e9ba84f72d78fce8be314,-1,0,1,0.03401665,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
ea94b5946385b39ee5d4d5e3f6922340f1557eca0e83cc1814dfa0584b4a3911,-1,1,1,5.80809537,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
ea94b5946385b39ee5d4d5e3f6922340f1557eca0e83cc1814dfa0584b4a3911,-1,0,1,0.03401665,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
eab7fc36ef5a74052464b530c5b50760aec7b75e6624b2cf2b8cf7444f66a5b7,-1,0,1,0.03401665,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
eab7fc36ef5a74052464b530c5b50760aec7b75e6624b2cf2b8cf7444f66a5b7,-1,1,1,5.80809537,1687173746,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
1ee2c39a0e8533d4f981cb19f91fa4c4c68b973cfaef6b8eb6361ddb228a380e,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
1ee2c39a0e8533d4f981cb19f91fa4c4c68b973cfaef6b8eb6361ddb228a380e,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
250a32d4d3e1105028fa5d24aa38e2b5d2c969c37066062ccb38786d7f555da0,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
250a32d4d3e1105028fa5d24aa38e2b5d2c969c37066062ccb38786d7f555da0,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
