tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0222d8013586f0e4155ae6356453bad6073d16b563e731cc6e1798eb87ce5a32,-1,1,1,5.21189072,1688589940,Ticket,3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658
0222d8013586f0e4155ae6356453bad6073d16b563e731cc6e1798eb87ce5a32,-1,0,1,0.033719,1688589940,Ticket,3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658
7c6b30ba686746cb2d8927e2eceec0916552f1b8a30309c11f22a03d21dd67e1,-1,0,1,0.033719,1688589940,Ticket,3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658
7c6b30ba686746cb2d8927e2eceec0916552f1b8a30309c11f22a03d21dd67e1,-1,1,1,5.21189072,1688589940,Ticket,3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658
ba39d33eec5f260d3b2f363aaf6cd8411a621e8ac3d12d22649fb274aa523b10,-1,0,1,0.033719,1688589940,Ticket,3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658
ba39d33eec5f260d3b2f363aaf6cd8411a621e8ac3d12d22649fb274aa523b10,-1,1,1,5.21189072,1688589940,Ticket,3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658
f5c14478fc29fea29f1aedc275f6abf19dd3469beaef391f0ca4b83ec5d4ee30,-1,1,1,5.21189072,1688589940,Ticket,3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658
f5c14478fc29fea29f1aedc275f6abf19dd3469beaef391f0ca4b83ec5d4ee30,-1,0,1,0.033719,1688589940,Ticket,3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658
3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658,1,6,1,0.033719,1688589890,Regular,0222d8013586f0e4155ae6356453bad6073d16b563e731cc6e1798eb87ce5a32
3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658,1,2,1,0.033719,1688589890,Regular,7c6b30ba686746cb2d8927e2eceec0916552f1b8a30309c11f22a03d21dd67e1
3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658,1,7,1,5.21189072,1688589890,Regular,0222d8013586f0e4155ae6356453bad6073d16b563e731cc6e1798eb87ce5a32
3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658,1,0,1,0.033719,1688589890,Regular,ba39d33eec5f260d3b2f363aaf6cd8411a621e8ac3d12d22649fb274aa523b10
3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658,1,1,1,5.21189072,1688589890,Regular,ba39d33eec5f260d3b2f363aaf6cd8411a621e8ac3d12d22649fb274aa523b10
3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658,1,4,1,0.033719,1688589890,Regular,f5c14478fc29fea29f1aedc275f6abf19dd3469beaef391f0ca4b83ec5d4ee30
3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658,1,5,1,5.21189072,1688589890,Regular,f5c14478fc29fea29f1aedc275f6abf19dd3469beaef391f0ca4b83ec5d4ee30
3c573d76c28a3d430f70c1574a507760b49079e15e6b9e28b3a6fec5b41e0658,1,3,1,5.21189072,1688589890,Regular,7c6b30ba686746cb2d8927e2eceec0916552f1b8a30309c11f22a03d21dd67e1
