tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f10f21486edfdb3312fc020942c531c1d72bc25120ae6cf10feddf11514697,-1,0,1,5.83114286,1686319610,Ticket,561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04
58d4707df0b9c64daba0b2ede8193a569275270593c07d49b28894ac2332ef37,-1,0,1,5.83114286,1686319610,Ticket,561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04
b85adc2e822dac1c2d38b1b4478eaf711e8c950b77f19c8357d31aed832b5e27,-1,0,1,5.83114286,1686319610,Ticket,561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04
c5491dd75acfdda0b0d2c133aad17047a864813586ebf70e5095d9e7cf97a747,-1,0,1,5.83114286,1686319610,Ticket,561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04
e81e08679fd798af1f4042a53dbb0010715576b792bdd652ded96a00a3ffa677,-1,0,1,5.83114286,1686319610,Ticket,561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04
561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04,1,2,1,5.83114286,1686319283,Regular,c5491dd75acfdda0b0d2c133aad17047a864813586ebf70e5095d9e7cf97a747
561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04,1,4,1,5.83114286,1686319283,Regular,00f10f21486edfdb3312fc020942c531c1d72bc25120ae6cf10feddf11514697
561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04,1,3,1,5.83114286,1686319283,Regular,b85adc2e822dac1c2d38b1b4478eaf711e8c950b77f19c8357d31aed832b5e27
561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04,1,1,1,5.83114286,1686319283,Regular,e81e08679fd798af1f4042a53dbb0010715576b792bdd652ded96a00a3ffa677
561f681bacf8ab7dad55cdf2e00810b681ac19589e4174e265795af733a9ec04,1,0,1,5.83114286,1686319283,Regular,58d4707df0b9c64daba0b2ede8193a569275270593c07d49b28894ac2332ef37
