tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05892e34f6d7b6f7961b47f7734f110bb7f2b4c49583f34e2638f984b5e37c78,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
06da57426e664f6a382be023b2f418b93625431993727d2201842a2e8c0e55e2,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
2173b59077896acda28f2b9242ac04535a1468a13c480c99a53f6e86579ddc17,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
23a7a9cef9f975d278cf93fd8bb2116050182ffb00aa05814f9d5437e7bff7ab,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
3e9d2d80e70175568a4ce4bed76b54c31f2ecc9e3e54e4636affb0cfe5800232,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
6bd4a2b0fd7b10046a6bbbd9d7635a99ffd35bba97f2d4eb1a7f89fe825ccc2c,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
6e1c10b67662a73cf94749d005f34893e38d52c3c07d6a31f575974657784345,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
7b0e163a3f09b56f0e73079911134f9f561b31edd9a7b94f8ec491244aa87032,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
99736e6a46cff77aa1d0592ece61521fa20e4aacddb68fb71a4b3cc5076e50f3,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
b252a3f87692722e6c67bbdc79ab1b5c6b0faec5769de840dbfcdd869f02a8e5,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
c26ae92296c50820bebf7375c5870d61dda3d79d864066941c6d3d4c1bc3dab0,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
f361a91da1515c28b360b77ae0dd77b2d086d6e8c208013988ad914918cfe18c,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
fc7a86eddc9746da21758d5a42921c99c3073c302b68728317812041997b9310,-1,0,1,8.8553975,1679018403,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
1fac027e43c1dc695cbef20ff45e04a65c8430e18c04233848e2357603c87239,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
511be8e0a0c35fb96b1bac2e0fc15e5ffc2574a0e23018dfd85d2571266b564c,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
53915ef5a57faf33cd4992abbb4ab9e2a00f13f2cf76ecd29d8555978105c518,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
5a3a372b89a0b80ab5310e128dd9c92505a08bcf04cb6f7f676123bf0fce745b,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
788a57bf6c4dcdb0b1a1430a9072ee59eeadf8928dcf26ff9fa3ebd1e7acb641,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
7fa40210bfdff1b127aceb6504e353876085ce6c52a8db1a4eb5b883187d9568,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
8dbba6c0331505072165309ae9bcfe11ba4d2404b9f8ed835e536509dbbe8300,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
90378de0007251014d4255f0482fa64c9c566caadb8d11682ef1b028a5b7ad15,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
b4d40f20447ccad9366658fec209c9fc1ca8881dd22ed7778173570002a25636,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
b7467e6109add5da9ae8fa6b002719a48d17de9dd06fb49b3d6a5b254b20d676,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
c9947a9b6f36510b5828fb32629dd42c9540891e7feeeb297fbca8d9a8b56235,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
cfd43a457f837ba1a95b5db6fad321333963ebd235afe607b919dc719005396f,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
d17cc934bdea3a9b7df68f19c215dde2488f9f8a7ba456a798b9fd6443ab1bbc,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
d1e3900ac0316f3b110b109f1cef752fda5a27aa56f8d9d5932f42dbebaee74e,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
e5ef0863418d5ac4d52c5120c116baab512b52929bcaaa92f2fbf25fe72c6ccd,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
fab74e8e8ec65f395e58f82ce98586c7a1a6d876e74c0f9d83064def138e671a,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
fdfa8679cdbe79b036c00d856d9a8d04424c305949da0eb56b2cdf1139e2a202,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
fe8e824a3c59534200e8a80b55f8f9e400adc220e3f7c62d9c739e159d3b5b4a,-1,0,1,8.8553975,1679018224,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
07efe38ad75d9acdca6e486fd4673069d4993b194cae203d330faa7cc8f30c70,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
164fba0debfd7abe57a62d8404712662a948494b5f27c776d76b2ba110465aff,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
18163923d94a52682a1a540235f8a9711705809fc2cae0a6712303a73a6da3de,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
279782e067b4499e06f64325d2108fff01c961bf596577529599bb08685a7e2c,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
27f23fbb417a6fece903a1287b072cea71973e87a7f42c29a196d7e0b01a31e9,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
4eb8707a5932497acddb90cebb12003ab2bcd0641683e413d55a2e66019cedd3,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
4fca212ef40de5016ff394e663a2ec10d00f5cbc1e20dab4c76cf7ef06c51229,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
531540bd862e0dfb27ea31b94a2f6dc98149a592256e9c98fb902e2ae3b8fa30,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
5771fd134ce15fd4bb8336d38424cc0c9c4be813e54c77e60cd4bfa01c1d9567,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
84038a0663e905e1f792545ef10b46acc4b1cdeaf57fd0d21693cc789266bde8,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
86f433bb8388608d91447a39b2969749e0435190ce8f5f5f4d795ae9c106ed83,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
a30d9883b8c204cc20e271fa23ba8fa4482c3589ccbb581d5e412acd40832fc7,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
b0f215d4651d9b477096f300608135003d9e17234fcb186fba51b0ed08b78ced,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
b1b1e7afa96ab2d5f3e40c1428d36bcdaaf79361aa90a29005d69e9ae50d790e,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
d5c1407153fe13fb1042c07ec1f4a2f10de3cd37dedb788c3b67c77b35531a7a,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
d6037540f42f7672b1f6dde2353403f27bb9f8f9adcf2c9c2c3599691b020ae3,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
e3b2e352ecca10054ae879098fef16d60cdbbb732ab275df848ed1b0776ca0d8,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
e7327775c887b5037083f715e86f21f4a3de2d70461aa8f9ee1c7c22e1597cfa,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
f5648042edc9f30b4389d8eff8088ee7665a7276c8c9eca7cc54a15be594f68f,-1,0,1,8.8553975,1679017786,Ticket,498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,20,1,8.8553975,1679017746,Regular,e7327775c887b5037083f715e86f21f4a3de2d70461aa8f9ee1c7c22e1597cfa
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,3,1,8.8553975,1679017746,Regular,fc7a86eddc9746da21758d5a42921c99c3073c302b68728317812041997b9310
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,2,1,8.8553975,1679017746,Regular,23a7a9cef9f975d278cf93fd8bb2116050182ffb00aa05814f9d5437e7bff7ab
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,48,1,8.8553975,1679017746,Regular,1fac027e43c1dc695cbef20ff45e04a65c8430e18c04233848e2357603c87239
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,37,1,8.8553975,1679017746,Regular,cfd43a457f837ba1a95b5db6fad321333963ebd235afe607b919dc719005396f
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,44,1,8.8553975,1679017746,Regular,511be8e0a0c35fb96b1bac2e0fc15e5ffc2574a0e23018dfd85d2571266b564c
