tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ca283045f1f48830408a9a44bd0a44475abd302ee9849a4f72aa3a123636cb,-1,0,1,2.0000298,1654986588,Ticket,384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277
56a3389397d5d1412f0bf572992f1565ab175e8eefcb7a2b5f6fa92d133a316d,-1,0,1,2.0000298,1654986588,Ticket,384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277
90b6711c2c5e5183e2750a4a60e61166e0c0d8b14459b142fa9cd258fd706c3a,-1,0,1,2.0000298,1654986588,Ticket,384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277
aead5551eaacf95fc880505a52b6db7b3dde251f7d29b132f9bc9f8ef36f789e,-1,0,1,2.0000298,1654986588,Ticket,384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277
b4bf0da46a3b25ca3fbe38a54c799d0d10613ed98dae874a50b6cd7a8c3dd83c,-1,0,1,2.0000298,1654986588,Ticket,384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277
384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277,1,1,1,2.0000298,1654986336,Regular,90b6711c2c5e5183e2750a4a60e61166e0c0d8b14459b142fa9cd258fd706c3a
384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277,1,3,1,2.0000298,1654986336,Regular,b4bf0da46a3b25ca3fbe38a54c799d0d10613ed98dae874a50b6cd7a8c3dd83c
384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277,1,2,1,2.0000298,1654986336,Regular,56a3389397d5d1412f0bf572992f1565ab175e8eefcb7a2b5f6fa92d133a316d
384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277,1,4,1,2.0000298,1654986336,Regular,aead5551eaacf95fc880505a52b6db7b3dde251f7d29b132f9bc9f8ef36f789e
384dfb03fbf190bc1b25fa6e33d645fac7f7485fc4ff50ad7b924cf66b377277,1,0,1,2.0000298,1654986336,Regular,30ca283045f1f48830408a9a44bd0a44475abd302ee9849a4f72aa3a123636cb
