tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b25ee684fd9d449c43d98d85f00a38c634886f24e895fd53359c20d78272e6e,1,74,1,0.20058384,1717278865,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c93a951ddaf90c658a8b14c94835c7dde26c0bc20d9e8e7ee592724e23c9a37,1,74,1,0.20058384,1714677966,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bdb1a847204e9639a6cbf505ffff085939c9d2ee3e35e1cfefb0fcffda70bdf,1,74,1,0.20058384,1712046625,Regular,0000000000000000000000000000000000000000000000000000000000000000
50de4180fdfb445b5753d6ea499cc35cd44dca181422681a154cfe0202fef6e8,1,74,1,0.20058384,1709476180,Regular,0000000000000000000000000000000000000000000000000000000000000000
a733658bca8c54bd1b53bd54d269170b3fa53598e2ea56db406bbc99fee632a9,1,74,1,0.20058384,1706882086,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7794ecbcbfd286f24d23ec5118e6c350eb7727ca24bd237ea86bc70aa365208,1,74,1,0.20058384,1704275703,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4dc559b689c022a001c0f53152898a0fcd2597714b8eb5b7de7373d076b0da2,1,74,1,0.20058384,1701673516,Regular,0000000000000000000000000000000000000000000000000000000000000000
520348ed32c42cfde1e08ca5591fd094b2ab3927812a465d2b6cdef28409ec71,1,74,1,0.20058384,1699077851,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ac234d51a4af32534e91c52dd337413ff61b983803938e1215a3e545d91c9e3,1,74,1,0.20058384,1696483349,Regular,0000000000000000000000000000000000000000000000000000000000000000
6be352beaa430c691e79b98920f5c62df03d61b623be5f12489ac690dce6c4e7,1,74,1,0.20058384,1693796168,Regular,0000000000000000000000000000000000000000000000000000000000000000
663ab6d138196b18ae2207477aa1e61062fc4ecd12c941748385a0c68160f0c1,1,74,1,0.20058384,1691262950,Regular,0000000000000000000000000000000000000000000000000000000000000000
0156d612196c2018dd98a0cf95ab22c4b4bb7022260a3597998851f5da25d215,1,74,1,0.20058384,1688643100,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4a6b0fbabc2066869ed3d7f98503914bef0fa8c4c6c3890df642c0fa1e9a1b0,1,74,1,0.20058384,1685975153,Regular,0000000000000000000000000000000000000000000000000000000000000000
94b663888baaaabaeea87e23bfeb48a1bd54bdd3400a39733601b660726dce97,1,74,1,0.20058384,1683334683,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a20d2aa51780d0b69cd652ae302bf097355062cc76cc0114edaff7b3d280ad2,1,74,1,0.20058384,1680709324,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2eb42f1ca52856606c406cec8ce3626b87182e2ef00248ecf360fe5c2d26329,1,74,1,0.20058384,1678104403,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b7286135c5e0de39ada1587b6ced043809d49f502e04e282bf3f74e66109ad8,1,74,1,0.20058384,1675466566,Regular,0000000000000000000000000000000000000000000000000000000000000000
98cc9f2067f243e462dbc2ee1ff246ce86accb303145361c3e5d78a1799f199b,1,74,1,0.20058384,1672674354,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a14a7bfccf1dc60f3aff0f1e5d2ef9b20b6ed6c450439d02c7236073383cc11,1,74,1,0.20058384,1670032157,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc21727d7f30b66b03cf4ffb3a68387b3f521661b2af905554e559f251c24fbb,1,74,1,0.20058384,1667436254,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c50ba75bae3e09e537c84fbaffe32e520e26a61a288be798793ac4f976ea1d4,1,74,1,0.20058384,1664825178,Regular,0000000000000000000000000000000000000000000000000000000000000000
974b3c449416842963ebf6a77e1ea61c856e5c6bae8e1f688213c323a55a1bcb,1,74,1,0.20058384,1662203995,Regular,0000000000000000000000000000000000000000000000000000000000000000
218aade564e3442b947802896c9133a32e46de3fdec87114a8ae0adb845dd634,1,74,1,0.20058384,1659563912,Regular,0000000000000000000000000000000000000000000000000000000000000000
e04e86cdb6361d7c4914b6f2c4efbb8669313ebd583878ed131d2c33dffd0dc3,1,74,1,0.20058384,1657046388,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4fa5946292183d92c8bc41ab0a4ad2e3e9c40a1de0d25ac2ca627b107e70549,1,74,1,0.20058384,1654486690,Regular,0000000000000000000000000000000000000000000000000000000000000000
