tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a678d7e00e963ccb6bc65fcb2e7dc4528630b7b7a77e66aaeb5b7828881f6643,-1,0,1,0.03305218,1661726778,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
a678d7e00e963ccb6bc65fcb2e7dc4528630b7b7a77e66aaeb5b7828881f6643,-1,1,1,1.96700202,1661726778,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
c85a7c702aa4793a37ac709cf2dbc1e9a9275e42c14842bac0e1e08f86bd04b3,-1,1,1,1.96700202,1661726778,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
c85a7c702aa4793a37ac709cf2dbc1e9a9275e42c14842bac0e1e08f86bd04b3,-1,0,1,0.03305218,1661726778,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4828887ef2b56f3d7c3b86c24bfbabd26f19dd9e9080380612f569436d2901eb,-1,0,1,0.03305218,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4828887ef2b56f3d7c3b86c24bfbabd26f19dd9e9080380612f569436d2901eb,-1,1,1,1.96700202,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
99a4a5974aaab0aa8ececcdc23502a6579851b5c140964633b75d4159ddc08b5,-1,0,1,0.03305218,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
99a4a5974aaab0aa8ececcdc23502a6579851b5c140964633b75d4159ddc08b5,-1,1,1,1.96700202,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f32e312b3c3868456fac8a6e6a302c6f41ad87d6b01b019763fc8f6d1a4a76f1,-1,0,1,0.03305218,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f32e312b3c3868456fac8a6e6a302c6f41ad87d6b01b019763fc8f6d1a4a76f1,-1,1,1,1.96700202,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
