tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ceb3b716479ab71f90925a510209779a7aadc8233814431674f7c1e6e442073,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
0ceb3b716479ab71f90925a510209779a7aadc8233814431674f7c1e6e442073,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
269b800ca163c72fc3c8f4be67c11e3392fcc7af292910337f2405503b87fab6,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
269b800ca163c72fc3c8f4be67c11e3392fcc7af292910337f2405503b87fab6,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
292c1a228bfa9592c54f8c106a7fe3e9dcf56d63ba2d35cdb0785042aa3ce802,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
292c1a228bfa9592c54f8c106a7fe3e9dcf56d63ba2d35cdb0785042aa3ce802,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
31ba442500a745fbb8f5f928858f185d863d621f10a2a3e8b1a58021c55ef0c2,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
31ba442500a745fbb8f5f928858f185d863d621f10a2a3e8b1a58021c55ef0c2,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
5cb4a8b45f291a9f893d031ea13385db0aed0d0a596a07084d267eee8352ad8d,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
5cb4a8b45f291a9f893d031ea13385db0aed0d0a596a07084d267eee8352ad8d,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
5d4387402a189ea654d8690e5f0beb4df8eee4085b3843bc0476cabbeaa6dd81,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
5d4387402a189ea654d8690e5f0beb4df8eee4085b3843bc0476cabbeaa6dd81,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
64a30aa9c6e458dd9f970293dcfa79e95593fb1a6655e1bc41456335dccebf69,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
64a30aa9c6e458dd9f970293dcfa79e95593fb1a6655e1bc41456335dccebf69,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
6c42194aa540b7324e39570e54d4a410590400ceffa52f780250c8da030e39ea,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
6c42194aa540b7324e39570e54d4a410590400ceffa52f780250c8da030e39ea,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
75d7b8db4049f1d2a0040c0d050be74498a0f9eda17b973f0add38e458fa2a9f,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
75d7b8db4049f1d2a0040c0d050be74498a0f9eda17b973f0add38e458fa2a9f,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
abab7bf09b23259e0e8c919a140cfe804a2fbbfc0ca86f48993e8340e13a2aaf,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
abab7bf09b23259e0e8c919a140cfe804a2fbbfc0ca86f48993e8340e13a2aaf,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
b8c265de103460074358930905fbbceceec4bed2f1b6589fdedd6a61a779ce81,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
b8c265de103460074358930905fbbceceec4bed2f1b6589fdedd6a61a779ce81,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c4f478b09ae3a877ff3bf01a8a5630d4dd4dffed55c2e257475e01036c797a16,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c4f478b09ae3a877ff3bf01a8a5630d4dd4dffed55c2e257475e01036c797a16,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
de8c0b875f90a93d2bf22dbd600fd388eba5db50ff9ab2291b60879a0feb20f7,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
de8c0b875f90a93d2bf22dbd600fd388eba5db50ff9ab2291b60879a0feb20f7,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
eb331f258f84ae7e2c785954e67f8c2759e77125aea59ab303456da1d724d9fc,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
eb331f258f84ae7e2c785954e67f8c2759e77125aea59ab303456da1d724d9fc,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
fed983a1f96a6c8a086a319704580dfed4fe436dd2beeae60708886926b391a1,-1,0,1,0.03279648,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
fed983a1f96a6c8a086a319704580dfed4fe436dd2beeae60708886926b391a1,-1,1,1,1.96725772,1663004374,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
19d4a035ec3d6bc13023abb30928560d303d36dc9cd9c32802a37b043f3776ba,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
19d4a035ec3d6bc13023abb30928560d303d36dc9cd9c32802a37b043f3776ba,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
235fa43f6167ed7422d2fb57e1a6a65c7c6080b7adf677f96a84c48adfdaf4f4,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
235fa43f6167ed7422d2fb57e1a6a65c7c6080b7adf677f96a84c48adfdaf4f4,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
51f1fed9814b497c37d1b13d766e6b21797e6af9f63f8f8767e269bde25df706,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
51f1fed9814b497c37d1b13d766e6b21797e6af9f63f8f8767e269bde25df706,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
612ba8a3d46030cbb63bcb5a0b64d0664a0565e32f8bcba6b4a25deb47db700d,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
612ba8a3d46030cbb63bcb5a0b64d0664a0565e32f8bcba6b4a25deb47db700d,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
849903702334fdf55d9a5f241b42019c03bfeadfffdbc29f2f7320284af1dc0a,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
849903702334fdf55d9a5f241b42019c03bfeadfffdbc29f2f7320284af1dc0a,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
8beb590983960b12c3c9261a2819b2637220307f21c93e5d8285201681e65b33,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
8beb590983960b12c3c9261a2819b2637220307f21c93e5d8285201681e65b33,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
91d49463526f53e370e4b139ed50724eec893e2b8747e4c9c98385efb7ddafed,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
91d49463526f53e370e4b139ed50724eec893e2b8747e4c9c98385efb7ddafed,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c2f47218ce5fd62c5e2ca44bd57a14c89f5eed967b8c86968dfa06e0cbb48f35,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c2f47218ce5fd62c5e2ca44bd57a14c89f5eed967b8c86968dfa06e0cbb48f35,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c4a9bebc88e2edf78deedc770019d4500ae547677aa74955df063ca878aa95d2,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c4a9bebc88e2edf78deedc770019d4500ae547677aa74955df063ca878aa95d2,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c862afc6c39bcaad40195ff5c73e13705a363cdb6ce8267567cd505ecd887912,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c862afc6c39bcaad40195ff5c73e13705a363cdb6ce8267567cd505ecd887912,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
d0bce82f0a86ade6eb01146cc19d82bf0d0584fbd0a4626f48ed957b8cc396a3,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
