tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084da917311516b350d251e8ab22bf712274997fdaba2006a01458c4c15fe683,-1,1,1,1.96674489,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
084da917311516b350d251e8ab22bf712274997fdaba2006a01458c4c15fe683,-1,0,1,0.03330931,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
0c16c549c053dbdf0c1c6753595ff1ec6ee6869abf1c9eb6539bab9cca4a3e0d,-1,0,1,0.03330931,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
0c16c549c053dbdf0c1c6753595ff1ec6ee6869abf1c9eb6539bab9cca4a3e0d,-1,1,1,1.96674489,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
2321c16cf6d55b2e213039789d9cee4cb6ca9978d353b603e85ce7600cc71438,-1,0,1,0.03330931,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
2321c16cf6d55b2e213039789d9cee4cb6ca9978d353b603e85ce7600cc71438,-1,1,1,1.96674489,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
3dca755eb7aa13eeabd713ba8700026c3ff2ab306cb6be279cddd2a31c368df7,-1,1,1,1.96674489,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
3dca755eb7aa13eeabd713ba8700026c3ff2ab306cb6be279cddd2a31c368df7,-1,0,1,0.03330931,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
672e205d7d5681710196fd9263937426cc0a437dc87aa85ea6b422485852d4df,-1,1,1,1.96674489,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
672e205d7d5681710196fd9263937426cc0a437dc87aa85ea6b422485852d4df,-1,0,1,0.03330931,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
aed27a4e6ac46ed1d4de7ada27a69d1a9b6607281d359dea6b9ba76ec2686313,-1,1,1,1.96674489,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
aed27a4e6ac46ed1d4de7ada27a69d1a9b6607281d359dea6b9ba76ec2686313,-1,0,1,0.03330931,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
d5b2fff07f32c5ba7187766418b0c7faebda25e0720b8853676ef2e38a8ef4d2,-1,0,1,0.03330931,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
d5b2fff07f32c5ba7187766418b0c7faebda25e0720b8853676ef2e38a8ef4d2,-1,1,1,1.96674489,1658939385,Ticket,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,11,1,1.96674489,1658939336,Regular,d5b2fff07f32c5ba7187766418b0c7faebda25e0720b8853676ef2e38a8ef4d2
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,0,1,0.03330931,1658939336,Regular,2321c16cf6d55b2e213039789d9cee4cb6ca9978d353b603e85ce7600cc71438
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,1,1,1.96674489,1658939336,Regular,2321c16cf6d55b2e213039789d9cee4cb6ca9978d353b603e85ce7600cc71438
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,4,1,0.03330931,1658939336,Regular,aed27a4e6ac46ed1d4de7ada27a69d1a9b6607281d359dea6b9ba76ec2686313
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,5,1,1.96674489,1658939336,Regular,aed27a4e6ac46ed1d4de7ada27a69d1a9b6607281d359dea6b9ba76ec2686313
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,8,1,0.03330931,1658939336,Regular,3dca755eb7aa13eeabd713ba8700026c3ff2ab306cb6be279cddd2a31c368df7
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,9,1,1.96674489,1658939336,Regular,3dca755eb7aa13eeabd713ba8700026c3ff2ab306cb6be279cddd2a31c368df7
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,6,1,0.03330931,1658939336,Regular,672e205d7d5681710196fd9263937426cc0a437dc87aa85ea6b422485852d4df
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,7,1,1.96674489,1658939336,Regular,672e205d7d5681710196fd9263937426cc0a437dc87aa85ea6b422485852d4df
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,2,1,0.03330931,1658939336,Regular,084da917311516b350d251e8ab22bf712274997fdaba2006a01458c4c15fe683
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,3,1,1.96674489,1658939336,Regular,084da917311516b350d251e8ab22bf712274997fdaba2006a01458c4c15fe683
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,12,1,0.03330931,1658939336,Regular,0c16c549c053dbdf0c1c6753595ff1ec6ee6869abf1c9eb6539bab9cca4a3e0d
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,13,1,1.96674489,1658939336,Regular,0c16c549c053dbdf0c1c6753595ff1ec6ee6869abf1c9eb6539bab9cca4a3e0d
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,1,10,1,0.03330931,1658939336,Regular,d5b2fff07f32c5ba7187766418b0c7faebda25e0720b8853676ef2e38a8ef4d2
