tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dec42f071caf1951cbd2ccd203459ccedcc754e13427ff205d6afabb7bd014,-1,1,1,7.97297893,1717194415,Ticket,0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422
00dec42f071caf1951cbd2ccd203459ccedcc754e13427ff205d6afabb7bd014,-1,0,1,0.02988579,1717194415,Ticket,0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422
03c6c6b849a4d0ef7bf0237ced6b736918b6a108fe90ca32394aea921cb02936,-1,0,1,0.02988579,1717194415,Ticket,0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422
03c6c6b849a4d0ef7bf0237ced6b736918b6a108fe90ca32394aea921cb02936,-1,1,1,7.97297893,1717194415,Ticket,0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422
082c4c6698f301f0978fcd4a83eca97319aed999d6be54b732211e58b9c7c14c,-1,0,1,0.02988579,1717194415,Ticket,0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422
082c4c6698f301f0978fcd4a83eca97319aed999d6be54b732211e58b9c7c14c,-1,1,1,7.97297893,1717194415,Ticket,0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422
83ea8cc7c49af1947219ca616c071095d213bc7bd4d0c9c7d3673e797dc07117,-1,0,1,0.02988579,1717194415,Ticket,0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422
83ea8cc7c49af1947219ca616c071095d213bc7bd4d0c9c7d3673e797dc07117,-1,1,1,7.97297893,1717194415,Ticket,0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422
0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422,1,3,1,7.97297893,1717194294,Regular,03c6c6b849a4d0ef7bf0237ced6b736918b6a108fe90ca32394aea921cb02936
0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422,1,1,1,7.97297893,1717194294,Regular,83ea8cc7c49af1947219ca616c071095d213bc7bd4d0c9c7d3673e797dc07117
0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422,1,4,1,0.02988579,1717194294,Regular,00dec42f071caf1951cbd2ccd203459ccedcc754e13427ff205d6afabb7bd014
0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422,1,5,1,7.97297893,1717194294,Regular,00dec42f071caf1951cbd2ccd203459ccedcc754e13427ff205d6afabb7bd014
0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422,1,6,1,0.02988579,1717194294,Regular,082c4c6698f301f0978fcd4a83eca97319aed999d6be54b732211e58b9c7c14c
0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422,1,7,1,7.97297893,1717194294,Regular,082c4c6698f301f0978fcd4a83eca97319aed999d6be54b732211e58b9c7c14c
0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422,1,2,1,0.02988579,1717194294,Regular,03c6c6b849a4d0ef7bf0237ced6b736918b6a108fe90ca32394aea921cb02936
0e39b6ae60e89f093c393f76b70cea53482b29daca4a6b4e6eaf225f86739422,1,0,1,0.02988579,1717194294,Regular,83ea8cc7c49af1947219ca616c071095d213bc7bd4d0c9c7d3673e797dc07117
