tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c45a2c16a5688aff8deedf874f4dd9180bcf05170b6a2649299cb9bd3eb5556,-1,0,1,0.0299668,1718443938,Ticket,2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e
5c45a2c16a5688aff8deedf874f4dd9180bcf05170b6a2649299cb9bd3eb5556,-1,1,1,10.57211688,1718443938,Ticket,2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e
5d7603aedb8c33f08d398303b1b57d96e86f552b36b3e995cd9c97ac68644e30,-1,1,1,10.57211688,1718443938,Ticket,2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e
5d7603aedb8c33f08d398303b1b57d96e86f552b36b3e995cd9c97ac68644e30,-1,0,1,0.0299668,1718443938,Ticket,2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e
c7fe2505e1a83f488730c7663a568a0c69195622a2c6e17bf82fe06aa7ee078b,-1,1,1,10.57211688,1718443938,Ticket,2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e
c7fe2505e1a83f488730c7663a568a0c69195622a2c6e17bf82fe06aa7ee078b,-1,0,1,0.0299668,1718443938,Ticket,2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e
cdfbf78da6a241294fe01bf01a10e85ff688e86a730411d322d9dbc2c8ca824d,-1,0,1,0.0299668,1718443938,Ticket,2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e
cdfbf78da6a241294fe01bf01a10e85ff688e86a730411d322d9dbc2c8ca824d,-1,1,1,10.57211688,1718443938,Ticket,2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e
2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e,1,5,1,10.57211688,1718443509,Regular,c7fe2505e1a83f488730c7663a568a0c69195622a2c6e17bf82fe06aa7ee078b
2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e,1,6,1,0.0299668,1718443509,Regular,5c45a2c16a5688aff8deedf874f4dd9180bcf05170b6a2649299cb9bd3eb5556
2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e,1,4,1,0.0299668,1718443509,Regular,c7fe2505e1a83f488730c7663a568a0c69195622a2c6e17bf82fe06aa7ee078b
2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e,1,7,1,10.57211688,1718443509,Regular,5c45a2c16a5688aff8deedf874f4dd9180bcf05170b6a2649299cb9bd3eb5556
2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e,1,1,1,10.57211688,1718443509,Regular,cdfbf78da6a241294fe01bf01a10e85ff688e86a730411d322d9dbc2c8ca824d
2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e,1,2,1,0.0299668,1718443509,Regular,5d7603aedb8c33f08d398303b1b57d96e86f552b36b3e995cd9c97ac68644e30
2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e,1,0,1,0.0299668,1718443509,Regular,cdfbf78da6a241294fe01bf01a10e85ff688e86a730411d322d9dbc2c8ca824d
2f9edd31cd52ca363cf3c428a77bf0ec59eb94086f1cce40e0380a4cdccf7f3e,1,3,1,10.57211688,1718443509,Regular,5d7603aedb8c33f08d398303b1b57d96e86f552b36b3e995cd9c97ac68644e30
