tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268b85970a6837fcd92e218f4cd7783aeb17de8053648aafbebfefdc94248629,-1,0,1,0.0324115,1704107744,Ticket,2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392
268b85970a6837fcd92e218f4cd7783aeb17de8053648aafbebfefdc94248629,-1,1,1,11.09962373,1704107744,Ticket,2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392
5012d33d5b311260e9e866666ac6df86b0e0d8c4d7af61984f61e501a8d1608a,-1,0,1,0.0324115,1704107744,Ticket,2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392
5012d33d5b311260e9e866666ac6df86b0e0d8c4d7af61984f61e501a8d1608a,-1,1,1,11.09962373,1704107744,Ticket,2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392
79803e1ab8f98e682836e7f3bca46dfa9ba81305c46fc2bbb49c447e6c01235d,-1,1,1,11.09962373,1704107744,Ticket,2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392
79803e1ab8f98e682836e7f3bca46dfa9ba81305c46fc2bbb49c447e6c01235d,-1,0,1,0.0324115,1704107744,Ticket,2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392
2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392,1,5,1,11.09962373,1704107363,Regular,5012d33d5b311260e9e866666ac6df86b0e0d8c4d7af61984f61e501a8d1608a
2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392,1,1,1,11.09962373,1704107363,Regular,268b85970a6837fcd92e218f4cd7783aeb17de8053648aafbebfefdc94248629
2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392,1,2,1,0.0324115,1704107363,Regular,79803e1ab8f98e682836e7f3bca46dfa9ba81305c46fc2bbb49c447e6c01235d
2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392,1,3,1,11.09962373,1704107363,Regular,79803e1ab8f98e682836e7f3bca46dfa9ba81305c46fc2bbb49c447e6c01235d
2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392,1,4,1,0.0324115,1704107363,Regular,5012d33d5b311260e9e866666ac6df86b0e0d8c4d7af61984f61e501a8d1608a
2fa724e39626bfded5e5c699ab2e4c28a05d902847a0646ff14612f236928392,1,0,1,0.0324115,1704107363,Regular,268b85970a6837fcd92e218f4cd7783aeb17de8053648aafbebfefdc94248629
