tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f11b266b5b174baa0ea9482cda9cac19fbad29bd1fa81fd87ea936cf954160,1,0,1,0.1618,1660972471,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5db45e2c716b31abff5cfb6d8f36383e957211ae88c7db00d1367fe952f3d1e,1,3,1,0.6173,1660197381,Regular,0000000000000000000000000000000000000000000000000000000000000000
258357125a9d9dec7d791a4dbed215e98bd8d5b77f3cd93209ca469e84e58536,-1,0,1,1.42912394,1659685150,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
258357125a9d9dec7d791a4dbed215e98bd8d5b77f3cd93209ca469e84e58536,-1,1,1,90.1362,1659685150,Regular,f7eda1a409dade46817a0e22b41981ad6573747f6eb64382d22399446b4e2cd8
f7eda1a409dade46817a0e22b41981ad6573747f6eb64382d22399446b4e2cd8,1,7,1,90.1362,1659622592,Regular,258357125a9d9dec7d791a4dbed215e98bd8d5b77f3cd93209ca469e84e58536
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,19,1,1.42912394,1659327253,Regular,258357125a9d9dec7d791a4dbed215e98bd8d5b77f3cd93209ca469e84e58536
33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e,-1,6,1,72.46695063,1658748285,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e,-1,7,1,81.92614125,1658748285,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e,-1,4,1,63.40277783,1658748285,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e,-1,3,1,1.24158252,1658748285,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e,-1,1,1,8.0523499,1658748285,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e,-1,0,1,55.7557815,1658748285,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e,-1,5,1,68.91120828,1658748285,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
097a6b8fec18c0e7e37925fdc31d8ddca3a8f55ba633a6b23c64d8cec772d167,-1,0,1,67.91715893,1658729293,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,59,1,1.24158252,1658724455,Regular,33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,30,1,72.46695063,1658724455,Regular,33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,157,1,81.92614125,1658724455,Regular,33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,30,1,8.0523499,1658724455,Regular,33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,66,1,67.91715893,1658723527,Regular,097a6b8fec18c0e7e37925fdc31d8ddca3a8f55ba633a6b23c64d8cec772d167
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,57,1,63.40277783,1658723102,Regular,33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,22,1,68.91120828,1658723102,Regular,33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,12,1,55.7557815,1658720929,Regular,33a37202cf7db39cabe9fbdf381f01d83aca19b7f0cbe3a47953df881caca03e
