tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1158af1e07b4b89daa2eecfa8ae0d574c38a03bbbbd68dd672d63fd1dd83a73f,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
1cd74304dbfd40be9d895850dd58e0659d81b7e9c0e6079aa89c08281c4d83c9,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
23f53e5a1c12c6b14f52e9eb87b911fbe4049dd539a61affeff135481886b4cc,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
2afdd994a5ceb39a356ff6d3c6419c373c55105c8ec456ff71834d5cc0c2a097,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
30473690e004e2550225a30644dcfa2b3a1c5ed1b714549dee436f8aaafffdb3,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
44336800ba4ea5858d4cf247c1a64f9972af4846b766cdfeb7394b13016edf5e,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
44a0543ba31e9ca476ebad58115d0d4c5fc9b23f1b0d46558701536af0fd4253,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
5dd56d12a5fddac1d3a89729a4000a009113cba39e17e796bb6bc9d4f9e5d561,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
ac4b44357dc750fb2e97ec5b4f5c8821c93ec7fc01e9074d6608e548e8242c9d,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
eba379f8c23356203845a5af85d1d27bb2e8a6a49ee8c0383a073c238fc5d614,-1,0,1,4.99190273,1677729446,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
12ca4034ee1a52b432bb8ef427a957f692c8e7e230b37d1caadfae70970cdef2,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
175e5ce1677e64d50714efee307aef8167d250f41309a824666c4b593bfd5c80,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
32b0e7cc76dbcb65bb65a08d356b23ce587195ac71567b27d1fcee7105a7c796,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
33de0991232c2f53f1be239ac68e5205ec9b70be9724d8a9ef82cb02c29a9e50,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
38e55bdfcdc40fde1fba90223532d2d4ac8f7ff08d54512c5131054f40d40293,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
419cde5afb805aa726bf1234e50fbfde285f5faf0e3604e18125e025671d6a88,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
41a03f3927cb067a0aa4d86e42c56d128ee47f7a4a0a0ccac0a41f19a70adaad,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
50f85eb61cadabbcca811d63f98fc470292ca6c79119918c0a5460f05bbb50bc,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
61e51a2ee3494526204d601738960dd8bdc1a9c677b7fa0769ca2a8b90953b95,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
