tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,27,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,10,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,11,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,12,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,13,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,14,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,15,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,16,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,17,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,18,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,19,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,20,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,21,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,22,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,23,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,24,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,25,1,1.97383893,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,26,1,0.02621527,1715715750,Regular,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
3645053203e3a2e265ea8c166cb5cdf8dbb782698aeae6014e002ad0f03257f9,-1,0,1,0.02621527,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
