tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,-1,5,1,0.02729413,1715912136,Regular,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,-1,12,1,2.55743728,1715912136,Regular,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,-1,11,1,0.02729413,1715912136,Regular,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,-1,10,1,2.55743728,1715912136,Regular,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,-1,9,1,0.02729413,1715912136,Regular,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,-1,8,1,2.55743728,1715912136,Regular,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,-1,7,1,0.02729413,1715912136,Regular,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,-1,6,1,2.55743728,1715912136,Regular,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
06eb055ea02dbba6463366798765c01961617810b4e502c2c621b5e31c8b0e39,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
06eb055ea02dbba6463366798765c01961617810b4e502c2c621b5e31c8b0e39,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
0a0cb9aae7f4086200f62f286b08023d2d6f4fc1cb2fa613b8be22daa6c0e841,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
