tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d83750cbc9df1149e092ad24d6405367211cb49b706a36c4e53738f43e115f9,-1,0,1,4.32924248,1676403012,Ticket,618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c
20bbf7b56abfb280d60f7aecc6d9ff4f7c8981154411ef41331c0ea5a6229b0d,-1,0,1,4.32924248,1676402957,Ticket,618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c
6103b1536ae0bedea057df361f6f319f4be10e958a3a82443531947f10c219d6,-1,0,1,4.32924248,1676402957,Ticket,618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c
643a9d5652d696cca2f32ad0a6d4d793ec8b300ec6bd7781bb01028093d252cd,-1,0,1,4.32924248,1676402957,Ticket,618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c
c5677ae516846b4524bebaa94b3c3cff7883151d5205c01977ec529e5a4b9b32,-1,0,1,4.32924248,1676402957,Ticket,618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c
e2b5c589f1c5af0c02442a0ff6d73af2fe724928a6c0e0ab5659c55518e88f73,-1,0,1,4.32924248,1676402957,Ticket,618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c
fca4a29c716d4d0e98d3fe7839187581df98c874fe1e508f4d9ab28e3fc35c16,-1,0,1,4.32924248,1676402957,Ticket,618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c
618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c,1,4,1,4.32924248,1676402547,Regular,643a9d5652d696cca2f32ad0a6d4d793ec8b300ec6bd7781bb01028093d252cd
618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c,1,1,1,4.32924248,1676402547,Regular,e2b5c589f1c5af0c02442a0ff6d73af2fe724928a6c0e0ab5659c55518e88f73
618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c,1,3,1,4.32924248,1676402547,Regular,c5677ae516846b4524bebaa94b3c3cff7883151d5205c01977ec529e5a4b9b32
618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c,1,6,1,4.32924248,1676402547,Regular,fca4a29c716d4d0e98d3fe7839187581df98c874fe1e508f4d9ab28e3fc35c16
618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c,1,0,1,4.32924248,1676402547,Regular,9d83750cbc9df1149e092ad24d6405367211cb49b706a36c4e53738f43e115f9
618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c,1,5,1,4.32924248,1676402547,Regular,6103b1536ae0bedea057df361f6f319f4be10e958a3a82443531947f10c219d6
618f6bd8fd946dd6e9bd17f804e6949a2f0f084331fd51d2ddb104d84a766a0c,1,2,1,4.32924248,1676402547,Regular,20bbf7b56abfb280d60f7aecc6d9ff4f7c8981154411ef41331c0ea5a6229b0d
