tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a540ff5954520a6e1f5155c112fbfbdb539e56b65d376a7a0a4e2b2093a397,-1,0,1,0.03010144,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
48a540ff5954520a6e1f5155c112fbfbdb539e56b65d376a7a0a4e2b2093a397,-1,1,1,7.62764187,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
767babf98db401b30058e6572df9da50dfa4ed85d40ae0e5401a0eb524b1b423,-1,1,1,7.62764187,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
767babf98db401b30058e6572df9da50dfa4ed85d40ae0e5401a0eb524b1b423,-1,0,1,0.03010144,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
84c498c3b48f3054eea657369fcda0e3856531224bb54be8ae7f8fd72bb6cf88,-1,1,1,7.62764187,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
84c498c3b48f3054eea657369fcda0e3856531224bb54be8ae7f8fd72bb6cf88,-1,0,1,0.03010144,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
8ccba04933c5b82ae4eb31273ac92b3d714d580128f8742bb3652acf5f8db8e6,-1,0,1,0.03010144,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
8ccba04933c5b82ae4eb31273ac92b3d714d580128f8742bb3652acf5f8db8e6,-1,1,1,7.62764187,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
f99f281dd71a231109ae7557b87ee5be99144d6a74eede2a23dd4f8c45c2177a,-1,0,1,0.03010144,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
f99f281dd71a231109ae7557b87ee5be99144d6a74eede2a23dd4f8c45c2177a,-1,1,1,7.62764187,1716146842,Ticket,05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,2,1,0.03010144,1716146620,Regular,767babf98db401b30058e6572df9da50dfa4ed85d40ae0e5401a0eb524b1b423
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,1,1,7.62764187,1716146620,Regular,f99f281dd71a231109ae7557b87ee5be99144d6a74eede2a23dd4f8c45c2177a
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,0,1,0.03010144,1716146620,Regular,f99f281dd71a231109ae7557b87ee5be99144d6a74eede2a23dd4f8c45c2177a
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,9,1,7.62764187,1716146620,Regular,48a540ff5954520a6e1f5155c112fbfbdb539e56b65d376a7a0a4e2b2093a397
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,8,1,0.03010144,1716146620,Regular,48a540ff5954520a6e1f5155c112fbfbdb539e56b65d376a7a0a4e2b2093a397
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,4,1,0.03010144,1716146620,Regular,8ccba04933c5b82ae4eb31273ac92b3d714d580128f8742bb3652acf5f8db8e6
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,3,1,7.62764187,1716146620,Regular,767babf98db401b30058e6572df9da50dfa4ed85d40ae0e5401a0eb524b1b423
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,5,1,7.62764187,1716146620,Regular,8ccba04933c5b82ae4eb31273ac92b3d714d580128f8742bb3652acf5f8db8e6
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,6,1,0.03010144,1716146620,Regular,84c498c3b48f3054eea657369fcda0e3856531224bb54be8ae7f8fd72bb6cf88
05d923afd9c8ce711cb5b7a054a89228db29eaef8bba58f3c4625c96804518d0,1,7,1,7.62764187,1716146620,Regular,84c498c3b48f3054eea657369fcda0e3856531224bb54be8ae7f8fd72bb6cf88
