tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2258819f0ea807ba56058528fe2d7b5d9b2cbed76c217d3076b9b05479cdca00,-1,1,1,5.15460834,1708250239,Ticket,263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32
2258819f0ea807ba56058528fe2d7b5d9b2cbed76c217d3076b9b05479cdca00,-1,0,1,0.03046654,1708250239,Ticket,263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32
a98766607ff355afb540154e1a25bcc49a470f6b5f6862983bad9bcd1969f0da,-1,0,1,0.03046654,1708250239,Ticket,263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32
a98766607ff355afb540154e1a25bcc49a470f6b5f6862983bad9bcd1969f0da,-1,1,1,5.15460834,1708250239,Ticket,263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32
ec83edf270ff893dd3f7d83e53ff0ad56be23cd0910c08c7ca921cc58cd6a424,-1,1,1,5.15460834,1708250239,Ticket,263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32
ec83edf270ff893dd3f7d83e53ff0ad56be23cd0910c08c7ca921cc58cd6a424,-1,0,1,0.03046654,1708250239,Ticket,263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32
263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32,1,2,1,0.03046654,1708249527,Regular,ec83edf270ff893dd3f7d83e53ff0ad56be23cd0910c08c7ca921cc58cd6a424
263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32,1,3,1,5.15460834,1708249527,Regular,ec83edf270ff893dd3f7d83e53ff0ad56be23cd0910c08c7ca921cc58cd6a424
263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32,1,5,1,5.15460834,1708249527,Regular,a98766607ff355afb540154e1a25bcc49a470f6b5f6862983bad9bcd1969f0da
263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32,1,0,1,0.03046654,1708249527,Regular,2258819f0ea807ba56058528fe2d7b5d9b2cbed76c217d3076b9b05479cdca00
263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32,1,4,1,0.03046654,1708249527,Regular,a98766607ff355afb540154e1a25bcc49a470f6b5f6862983bad9bcd1969f0da
263350cb1158e94d7145e1f1db5c7c917a21b728892b07b75014fdde6bafaa32,1,1,1,5.15460834,1708249527,Regular,2258819f0ea807ba56058528fe2d7b5d9b2cbed76c217d3076b9b05479cdca00
