tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,38,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,37,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,76,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,75,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,74,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,73,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,72,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,71,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,70,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,69,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,68,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,67,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,66,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,65,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,30,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,43,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,31,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,42,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,32,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,41,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,33,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,40,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,34,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,39,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,35,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,36,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,64,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,63,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,77,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,62,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,61,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,60,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,59,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
