tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b6e82cf4d45cbafdd9cafa0234cef36f6c402ed6b74130dd5a61425567c479,-1,0,1,0.03416641,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
05b6e82cf4d45cbafdd9cafa0234cef36f6c402ed6b74130dd5a61425567c479,-1,1,1,2.78960381,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
18d506f3636008ea1269d31057d2e1f76baaeaa561bb8c25a6fb036023a15b6d,-1,0,1,0.03416641,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
18d506f3636008ea1269d31057d2e1f76baaeaa561bb8c25a6fb036023a15b6d,-1,1,1,2.78960381,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
3a854318a721bb2c478e982def59dcb9466a7678ba70cf324c8a87ca6ffd116a,-1,1,1,2.78960381,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
3a854318a721bb2c478e982def59dcb9466a7678ba70cf324c8a87ca6ffd116a,-1,0,1,0.03416641,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
70eccd6116553c4d91cdef74fc32c9acb72d49af6ed4d124f70f64befadf70c5,-1,0,1,0.03416641,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
70eccd6116553c4d91cdef74fc32c9acb72d49af6ed4d124f70f64befadf70c5,-1,1,1,2.78960381,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
7ff8a7592c72f65ec64fb8875138af96aa645e1b3cc250715b9a1cc4eaba05c5,-1,0,1,0.03416641,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
7ff8a7592c72f65ec64fb8875138af96aa645e1b3cc250715b9a1cc4eaba05c5,-1,1,1,2.78960381,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
a84d1b9c1bd8f77c958955e87d5bba2a7b989e86695d84e7c0deb5a318b2ac8e,-1,0,1,0.03416641,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
a84d1b9c1bd8f77c958955e87d5bba2a7b989e86695d84e7c0deb5a318b2ac8e,-1,1,1,2.78960381,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
e4521f728151cb48666f8256f7f3df87bfc4dbe841c42fac3b82cf0901a9e149,-1,1,1,2.78960381,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
