tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a421eebb3f6cb8bf2d0e13c95e16763b3dacfbb23efe9e0554008029c82de8ba,1,113,1,4.85877,1714703338,Regular,0000000000000000000000000000000000000000000000000000000000000000
08aea38ad78acc0ab6a2acf8939dae9cfc0cdbb489ab944c73d878a801750d6e,1,113,1,4.85877,1712080668,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e5397bb1c35468857a7bd1916175e74f074d27645d2bb7d16b0f111b86590e6,1,113,1,4.85877,1709500214,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5d0f0dace183037ab3710cf7737acee250fce1790d9be971bfa1f96b9c1c7ad,1,113,1,4.85877,1706906466,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,371,1,4.85877,1706845717,Regular,f86bb95de43ca3f160352abc7cc791e7a2736d2275cf514b34afc63d8570ce90
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,179,1,4.85877,1706845717,Regular,45358a96b3710db5986876e4e1a28a086420a967098a90013b3d992bb5df8cc2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,69,1,4.85877,1706845688,Regular,fae23fa8a5b03ab94a54e3e28a8deca9c0a5c2aabc47612d4e8ed8b7a7eff60d
fae23fa8a5b03ab94a54e3e28a8deca9c0a5c2aabc47612d4e8ed8b7a7eff60d,1,113,1,4.85877,1704303735,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
45358a96b3710db5986876e4e1a28a086420a967098a90013b3d992bb5df8cc2,1,113,1,4.85877,1701701491,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f86bb95de43ca3f160352abc7cc791e7a2736d2275cf514b34afc63d8570ce90,1,113,1,4.85877,1699101878,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
