tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cceac1df3896c569c30307d53f13bc4c8e98cdc93e8858a15bf9c4e79f4507,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
05cceac1df3896c569c30307d53f13bc4c8e98cdc93e8858a15bf9c4e79f4507,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
0ee79dcd917558ab488f1a67d49dd356c02faa3a45708d652c4c74a5f7c67ede,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
0ee79dcd917558ab488f1a67d49dd356c02faa3a45708d652c4c74a5f7c67ede,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
10483572c7663ff7bbac9cab6ee29aceda9d1e3683c0fce0909e6b652a303c85,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
10483572c7663ff7bbac9cab6ee29aceda9d1e3683c0fce0909e6b652a303c85,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
1bb0ccc202d64ad2faf328ee7ea76cdeb75148bfc18f1f80d18e63926ae2c003,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
1bb0ccc202d64ad2faf328ee7ea76cdeb75148bfc18f1f80d18e63926ae2c003,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
270b0f260cc7be8d2c6e3dc178395491f8ee47da4fcf1075f684f562a6af7d48,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
270b0f260cc7be8d2c6e3dc178395491f8ee47da4fcf1075f684f562a6af7d48,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
5b380e0b4983cec3cc0d47d34f4e9a6f05857e277e74aa7edfa23cd21f1c3f3f,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
5b380e0b4983cec3cc0d47d34f4e9a6f05857e277e74aa7edfa23cd21f1c3f3f,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
60df9fcd666cae1e2fb8557e18ddfcd3b6684c123a969a8445f046734de833f2,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
60df9fcd666cae1e2fb8557e18ddfcd3b6684c123a969a8445f046734de833f2,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
8af99a6440cf8a191ae21dde9741b787785d48887cd3494ba15aa16f986d45fc,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
8af99a6440cf8a191ae21dde9741b787785d48887cd3494ba15aa16f986d45fc,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
8cb9170e48ccc0a1d47bbc2e04990291d960bf74cfb34d258febfd710fda1030,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
