tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4262aa07ff2d6954b396164fa164b69d7bbc6e8ee9f9162ff3a8efc9e2790072,1,36,1,5.2978,1714784266,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e8e5b6a1220f493f9e85e06f00cb19f736159da3b0e9436e72c81e2fdd16d2b,1,36,1,5.2978,1712205857,Regular,0000000000000000000000000000000000000000000000000000000000000000
d600419f5bbc748e7726d438ba60ae02b3d11d77728fc7027531882578fe9b9b,1,36,1,5.2978,1709588124,Regular,0000000000000000000000000000000000000000000000000000000000000000
e78d64129c21d32ecc8140d654f19ebfdb44da5e8466c952e62f351cafc5bc57,1,36,1,5.2978,1706985291,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,39,1,5.2978,1706845717,Regular,646f922d692cb4dfc07e8329b3fa2c8387c40c77e482d3660b1979df921a88ac
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,317,1,5.2978,1706845688,Regular,837680f536c088e12221adc662fd2b5ad196b7dfe1baa0e31c04375c71a9a636
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,426,1,5.2978,1706845688,Regular,1015954bf0121a26b0b7c80809ef47a8716725bd684b5493100c8435a0c1574b
646f922d692cb4dfc07e8329b3fa2c8387c40c77e482d3660b1979df921a88ac,1,36,1,5.2978,1704392743,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
1015954bf0121a26b0b7c80809ef47a8716725bd684b5493100c8435a0c1574b,1,36,1,5.2978,1701800248,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
837680f536c088e12221adc662fd2b5ad196b7dfe1baa0e31c04375c71a9a636,1,36,1,5.2978,1699192406,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,531,1,5.2978,1697799586,Regular,34569a7a1ac32e36be014eaec35d61d05af66123dc6ee749485c88b46f6ac7ed
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,308,1,5.2978,1697798423,Regular,e011e2daa9b70a907e2b150fac225ce4d80c523fd7b928ff4f117edbf2282aff
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,372,1,5.2978,1697798423,Regular,1c4d177531e36bfe567832eca239818acc7e5d98a40e06c112246eb216d490ab
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,355,1,5.2978,1697798423,Regular,3264456792f8ddc5ab55b16a8601c24f5bd2fec28b8d438a499136126e08f6aa
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,111,1,5.2978,1697798423,Regular,ffcb8926d5e5b0dc04d5e73f5e42b89ac4a637e0956b996cdb4a4c52a04e1eb9
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,91,1,5.2978,1697798192,Regular,a486c4a9411a252256ffb8412de03638fc44e3aff76c7b50c6684082c7b47607
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,32,1,5.2978,1697798192,Regular,e06317f3c58e30bb493868dcde8195946f48edcae5250e55176447efeeeae409
1c4d177531e36bfe567832eca239818acc7e5d98a40e06c112246eb216d490ab,1,36,1,5.2978,1696599094,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a486c4a9411a252256ffb8412de03638fc44e3aff76c7b50c6684082c7b47607,1,36,1,5.2978,1694061535,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
e06317f3c58e30bb493868dcde8195946f48edcae5250e55176447efeeeae409,1,36,1,5.2978,1691357020,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
ffcb8926d5e5b0dc04d5e73f5e42b89ac4a637e0956b996cdb4a4c52a04e1eb9,1,36,1,5.2978,1688757006,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
34569a7a1ac32e36be014eaec35d61d05af66123dc6ee749485c88b46f6ac7ed,1,36,1,5.2978,1686100735,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
3264456792f8ddc5ab55b16a8601c24f5bd2fec28b8d438a499136126e08f6aa,1,36,1,5.2978,1683455945,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,434,1,5.2978,1683353601,Regular,3d14b00d27d680324678327c7d5382abd21649d86f6624135d9a03fee12a9867
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,293,1,5.2978,1683353601,Regular,f064390023721db6061d4b3c35d2e474df95bd1fcfd7834d8741c2de72f33349
3d14b00d27d680324678327c7d5382abd21649d86f6624135d9a03fee12a9867,1,36,1,5.2978,1680833851,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f064390023721db6061d4b3c35d2e474df95bd1fcfd7834d8741c2de72f33349,1,36,1,5.2978,1678220209,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,436,1,5.2978,1677219875,Regular,b6dbd4fc9bc8d7a09dd59fea152597aef9662baed0795dc427c133f4b26ea172
e011e2daa9b70a907e2b150fac225ce4d80c523fd7b928ff4f117edbf2282aff,1,36,1,5.2978,1675575171,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b6dbd4fc9bc8d7a09dd59fea152597aef9662baed0795dc427c133f4b26ea172,1,36,1,5.2978,1672863883,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,40,1,5.2978,1670241879,Regular,b2a481a0fb493b608f16be5f4822676a0b923cf0c6e63fdf45ebc1fdc3d3c612
b2a481a0fb493b608f16be5f4822676a0b923cf0c6e63fdf45ebc1fdc3d3c612,1,36,1,5.2978,1670153549,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,68,1,5.2978,1669290016,Regular,6b9af6a70736a7e2cb8eacf6bdf97057b56e151eb5b7054e159be7bbee9e2126
6b9af6a70736a7e2cb8eacf6bdf97057b56e151eb5b7054e159be7bbee9e2126,1,36,1,5.2978,1667542749,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,32,1,5.2978,1666166577,Regular,9fbae0d411e3ced8d1f7be395300d503f3244f0c5aa0be6abf92a40e68ec8d44
9fbae0d411e3ced8d1f7be395300d503f3244f0c5aa0be6abf92a40e68ec8d44,1,36,1,5.2978,1664923409,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,269,1,5.2978,1664173421,Regular,39d0679e3eb3dbfdf145581197f1dcc560928b56fb650607dd5908a2bc0eabb1
39d0679e3eb3dbfdf145581197f1dcc560928b56fb650607dd5908a2bc0eabb1,1,36,1,5.2978,1662306090,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,39,1,5.2978,1659803827,Regular,e0ea86341dba879d7cd41b4fab800afd8a183625de9910400462e34513763610
e0ea86341dba879d7cd41b4fab800afd8a183625de9910400462e34513763610,1,36,1,5.2978,1659693012,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,128,1,5.2978,1658380759,Regular,22bec4fdfdcdf2a25d11eab7b41580d98f8c54b48307a9321ec0ce45879b2eb8
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,78,1,5.2978,1658380759,Regular,53c86bfe246c9ca2fd2de5fa79db1be8ee94c6d39a472f531cbaed5832ddbda8
22bec4fdfdcdf2a25d11eab7b41580d98f8c54b48307a9321ec0ce45879b2eb8,1,36,1,5.2978,1657152713,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
53c86bfe246c9ca2fd2de5fa79db1be8ee94c6d39a472f531cbaed5832ddbda8,1,36,1,5.2978,1654616074,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
