tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ea12fd552d2cc3e31448ef13e7cda50ab9c41da6878d3f20b5e2c0a8cac4a2,-1,1,1,2.0000298,1668566233,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
a1ea12fd552d2cc3e31448ef13e7cda50ab9c41da6878d3f20b5e2c0a8cac4a2,-1,0,1,2.0000298,1668566233,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
f3153a57b2f005badf829ec9d91d9b82abcf9c82cc9f0fbd3c71e169c3744fc3,-1,1,1,2.0000298,1668563771,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
f3153a57b2f005badf829ec9d91d9b82abcf9c82cc9f0fbd3c71e169c3744fc3,-1,2,1,2.0000298,1668563771,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
59dd154182f89054cb395e9e0f8b58f49235764f9dd609403d5b823e0a868256,-1,2,1,2.0000298,1668558667,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
59dd154182f89054cb395e9e0f8b58f49235764f9dd609403d5b823e0a868256,-1,1,1,2.0000298,1668558667,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
59dd154182f89054cb395e9e0f8b58f49235764f9dd609403d5b823e0a868256,-1,0,1,2.0000298,1668558667,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
435ed80f5ca715e277a324e9b8f2e4edb6a480db3ad7d4a6ce4be0a1fc9e1ac6,-1,2,1,2.0000298,1668558320,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
bdc3f7d1c09a9778ed0685bb332d90b23f5267050f47a1207678ad8d57432e83,-1,1,1,2.0000298,1668557907,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
497794447512266815ae1fdb99b29a50be5bc17878132254eb885e4b327fe3c2,-1,1,1,2.0000298,1668557324,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
497794447512266815ae1fdb99b29a50be5bc17878132254eb885e4b327fe3c2,-1,0,1,2.0000298,1668557324,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
54cd4d57feb869f38fd74d9f34e213f90597b4ecc3cbe695afd48c64149e95cd,-1,2,1,2.0000298,1668556379,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
54cd4d57feb869f38fd74d9f34e213f90597b4ecc3cbe695afd48c64149e95cd,-1,1,1,2.0000298,1668556379,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
1bd1f8d6f6e1e3de3252ce80da40dd055456bed826a0b831e0af2b5eca9b076f,-1,4,1,2.0000298,1668556003,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
1bd1f8d6f6e1e3de3252ce80da40dd055456bed826a0b831e0af2b5eca9b076f,-1,3,1,2.0000298,1668556003,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
1bd1f8d6f6e1e3de3252ce80da40dd055456bed826a0b831e0af2b5eca9b076f,-1,2,1,2.0000298,1668556003,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
1bd1f8d6f6e1e3de3252ce80da40dd055456bed826a0b831e0af2b5eca9b076f,-1,1,1,2.0000298,1668556003,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
f674c3dcd30a0f31f46ae9f29fc7a6754f9afe5350fc81f09bedf8e66c7866e5,-1,2,1,2.0000298,1668554576,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
f674c3dcd30a0f31f46ae9f29fc7a6754f9afe5350fc81f09bedf8e66c7866e5,-1,1,1,2.0000298,1668554576,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
3e10bd148259032f2e74961735d92a30e7a829ed06a473fc59670d3f5213401d,-1,3,1,2.0000298,1668553878,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
3e10bd148259032f2e74961735d92a30e7a829ed06a473fc59670d3f5213401d,-1,4,1,2.0000298,1668553878,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
3e10bd148259032f2e74961735d92a30e7a829ed06a473fc59670d3f5213401d,-1,1,1,2.0000298,1668553878,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
3e10bd148259032f2e74961735d92a30e7a829ed06a473fc59670d3f5213401d,-1,2,1,2.0000298,1668553878,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
a740da123fed4ad5db925bada4453ae3790e25ee944e9b914a5817748aadfbcc,-1,2,1,2.0000298,1668553105,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
4542f3b155adbeaab87cb4ef6362642306f99402cb642cb48ab05672924ca3d8,-1,1,1,2.0000298,1668551127,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
4542f3b155adbeaab87cb4ef6362642306f99402cb642cb48ab05672924ca3d8,-1,0,1,2.0000298,1668551127,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
4ad1e9fb6efcb76d1c63f9bad7782dafe74a8cc91420250f5161d8f72bc5aa16,-1,1,1,2.0000298,1668548752,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae,-1,2,1,2.0000298,1668546216,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae,-1,3,1,2.0000298,1668546216,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae,-1,4,1,2.0000298,1668546216,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae,-1,5,1,2.0000298,1668546216,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae,-1,1,1,2.0000298,1668546216,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
276df1c4f3ecdc9d2b41df88dd86de2966972930e2fbc5bf3f725a9ced478382,-1,0,1,2.0000298,1668545609,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
276df1c4f3ecdc9d2b41df88dd86de2966972930e2fbc5bf3f725a9ced478382,-1,1,1,2.0000298,1668545609,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
a94b86c8e6c7eff23c9ce893e10d4cd9aac44d03ad3033d1fdc6d4b209c76599,-1,2,1,2.0000298,1668545585,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
82c395898521484d48384f7948b3911769fb32e0bdd46068b65774369a466210,-1,3,1,2.0000298,1668544791,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
ce9ea205989ea44cee0637c009eeda4997116920b0daa8ed4e7f9e90deb4f64c,-1,3,1,2.0000298,1668483439,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
ce9ea205989ea44cee0637c009eeda4997116920b0daa8ed4e7f9e90deb4f64c,-1,4,1,2.0000298,1668483439,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
