tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32787663d2b246047692bd862d6807e13a78b85babd5b95ede69d4d9975342a1,1,85,1,4.14856,1714755474,Regular,0000000000000000000000000000000000000000000000000000000000000000
7518424a32ef41ae7ae00cc2a1a655983a27299556a52b8dd463e8ad29696498,1,85,1,4.14856,1712164315,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8e3852c53d4236985a4f14af26a12b3240e73e90286d41883e47e712adc734a,1,85,1,4.14856,1709555868,Regular,0000000000000000000000000000000000000000000000000000000000000000
314e9a67a195172379842c7673b5ed78866b833e377a906c55dcb82d163d6ffe,1,85,1,4.14856,1706954208,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,364,1,4.14856,1706845717,Regular,16ce8670c929a11ad405b5905c920d5d87f5477792cac2d9df5d3dd21ad02490
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,145,1,4.14856,1706845717,Regular,efe2f6ac35d742b75519aa7bf8400810a8ba51b48c3a5f7bc548759c7e49d56f
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,221,1,4.14856,1706845717,Regular,ee751b96767dee61f35687b702f223a1ac3a2100347882311683d0be35d348c9
16ce8670c929a11ad405b5905c920d5d87f5477792cac2d9df5d3dd21ad02490,1,85,1,4.14856,1704363016,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
efe2f6ac35d742b75519aa7bf8400810a8ba51b48c3a5f7bc548759c7e49d56f,1,85,1,4.14856,1701768760,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
ee751b96767dee61f35687b702f223a1ac3a2100347882311683d0be35d348c9,1,85,1,4.14856,1699159428,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,423,1,4.14856,1697799586,Regular,ee8dfa52b02642c1468dfe7f5a967fbbb5c0bd930b2dfd99235994b727eed1e4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,394,1,4.14856,1697798423,Regular,6e896bf9dbde418975f59315596cfa20ab3ed9ed17386c6002f3d316ae7ae9ad
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,156,1,4.14856,1697798423,Regular,0458bff15c46b13ad7cef593095e94db96bf5cf527f804388ab510a3f354c34a
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,94,1,4.14856,1697798423,Regular,ccf05fe97b5e7b5fa96757772ef0e7ee04f2cbef895ca3ac98baed6cdb915745
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,91,1,4.14856,1697798192,Regular,c1c9954d2046d93329b04b664b4cfd4f825540aa29d03608e241b0724914dc16
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,56,1,4.14856,1697798192,Regular,abda6b25cdea9a52c618f32e2386db77983c5739eb259957652c69e7542eef0b
c1c9954d2046d93329b04b664b4cfd4f825540aa29d03608e241b0724914dc16,1,85,1,4.14856,1696561039,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
0458bff15c46b13ad7cef593095e94db96bf5cf527f804388ab510a3f354c34a,1,85,1,4.14856,1694021783,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
abda6b25cdea9a52c618f32e2386db77983c5739eb259957652c69e7542eef0b,1,85,1,4.14856,1691338006,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
