tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d5e377b1b87542bc3134e880da3cb33ed5bdf6a6fefe4bd71ecee0b76b753d,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
14d5e377b1b87542bc3134e880da3cb33ed5bdf6a6fefe4bd71ecee0b76b753d,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
1add3e3f23cc0e80e9da4f08dc5614d68c6f564e0c9b17736e2880451e9a79e8,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
1add3e3f23cc0e80e9da4f08dc5614d68c6f564e0c9b17736e2880451e9a79e8,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
1e5243cdc4d1301261a7dfae9b597f3b5b7a69934e96d652e564b89bfb219049,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
1e5243cdc4d1301261a7dfae9b597f3b5b7a69934e96d652e564b89bfb219049,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
31f39b15a0a9a4afea2b06c822f0fc06df30e69a57c0b6c4d01ff8199eed7c39,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
31f39b15a0a9a4afea2b06c822f0fc06df30e69a57c0b6c4d01ff8199eed7c39,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
3d023c419af344b9347064e77d56d2622b841de33dc6afb6ba33580a0cab4bfa,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
3d023c419af344b9347064e77d56d2622b841de33dc6afb6ba33580a0cab4bfa,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
4471b3638895dc38b98d9b5527dc41ffc5506f96d55c90710d9d1a21f9e94e2a,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
4471b3638895dc38b98d9b5527dc41ffc5506f96d55c90710d9d1a21f9e94e2a,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
64541c1ca54a5c83aafe6737bca0b485d9bb5c7c2736d41cd144a7304b428ecb,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
64541c1ca54a5c83aafe6737bca0b485d9bb5c7c2736d41cd144a7304b428ecb,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
6b662bb0d18fbdd281efc46c33e05641c892a1db8574d3d6cc66e730c95f2cc6,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
