tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029a05c123ba233b969dc73ad16ce7a5e171b32a83e91d9dc12660bd8297b01b,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
029a05c123ba233b969dc73ad16ce7a5e171b32a83e91d9dc12660bd8297b01b,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
037619b9ee030f7f7d36a5bb75466e9c9b808fd5a4346f1fe95e9f903912ccc2,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
037619b9ee030f7f7d36a5bb75466e9c9b808fd5a4346f1fe95e9f903912ccc2,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
1b26fbb9c67bf6ea5362e87f661c8e8641ffc6b1efb4c53bb54636c2a8d1d2d6,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
1b26fbb9c67bf6ea5362e87f661c8e8641ffc6b1efb4c53bb54636c2a8d1d2d6,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
53c8f6749316afeb497a161a75309cef80574810aa1c5071f8d6850b1bcd9562,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
53c8f6749316afeb497a161a75309cef80574810aa1c5071f8d6850b1bcd9562,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
58a73bfc312d4e2b78da8b7076c383b91ea655aaaa01c9b0061b8a16f47e0a6d,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
58a73bfc312d4e2b78da8b7076c383b91ea655aaaa01c9b0061b8a16f47e0a6d,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
5d530dfe000d919d785c14d162940f822cfbd996b4fd493129a2ab37193cc5c2,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
5d530dfe000d919d785c14d162940f822cfbd996b4fd493129a2ab37193cc5c2,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
5f86b57a81d1b0eae9d3d06e27049055637ce0c28af2ced6a227c973ae283843,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
5f86b57a81d1b0eae9d3d06e27049055637ce0c28af2ced6a227c973ae283843,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
65635ec5204c5cc9564d9dc95bce873062147d934a65e0ab6e1b9b87cac8fed6,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
65635ec5204c5cc9564d9dc95bce873062147d934a65e0ab6e1b9b87cac8fed6,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
809f40510155139b51b503539230a91295ddb858d823148861b7cdb73948dc22,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
809f40510155139b51b503539230a91295ddb858d823148861b7cdb73948dc22,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
a21955ed387b6c9880301a074703d801d2c58169586fe8c5725cd760ac1d932c,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
a21955ed387b6c9880301a074703d801d2c58169586fe8c5725cd760ac1d932c,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
c690b3b2297127073680eb0ca926569a1efea804fa8d6b0b7c764e2ce8275cbf,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
c690b3b2297127073680eb0ca926569a1efea804fa8d6b0b7c764e2ce8275cbf,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
d3bb23aac8a3a9b4d7a6ad4258b93021a1e66448310126625862d9910c082bf1,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
d3bb23aac8a3a9b4d7a6ad4258b93021a1e66448310126625862d9910c082bf1,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
ede1901a6cc083f0419ada348dbf7f8c0941e2282b11975e1dda614ce4f67e0b,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
ede1901a6cc083f0419ada348dbf7f8c0941e2282b11975e1dda614ce4f67e0b,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
fa6a44b8645c9f8c758ff363714cf981681c1d8e971faa7ccea839f5f53344ca,-1,0,1,0.03587751,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
fa6a44b8645c9f8c758ff363714cf981681c1d8e971faa7ccea839f5f53344ca,-1,1,1,7.30829365,1680877509,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
056e775732fb81b22215efd3a5684f12ff81f7500490ef711bcd3a66db7ac3fc,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
056e775732fb81b22215efd3a5684f12ff81f7500490ef711bcd3a66db7ac3fc,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
205113ee947cadf2e672c179b00108decca7126876e83a3077909a980d582bc8,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
205113ee947cadf2e672c179b00108decca7126876e83a3077909a980d582bc8,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
2312a6ea8177428bf9e3876e4fb85ceca40e3ead28cf325f0e55d61a6a7ca01d,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
