tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9853513c5b3fe32a8e3decba57114428eaf2bc315ccb9f74373cf11c7bc5a4,-1,0,1,0.03252394,1689030615,Ticket,adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8
0d9853513c5b3fe32a8e3decba57114428eaf2bc315ccb9f74373cf11c7bc5a4,-1,1,1,3.93518661,1689030615,Ticket,adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8
d1a0e298744a9e6cd3bf3a19cde0e5c98cb23246014d8c7edf06c688710e3e33,-1,1,1,3.93518661,1689030615,Ticket,adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8
d1a0e298744a9e6cd3bf3a19cde0e5c98cb23246014d8c7edf06c688710e3e33,-1,0,1,0.03252394,1689030615,Ticket,adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8
f23bead7506061f1d08f42c40c09eb02c49cbe497979a05abfdb19441003506c,-1,1,1,3.93518661,1689030615,Ticket,adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8
f23bead7506061f1d08f42c40c09eb02c49cbe497979a05abfdb19441003506c,-1,0,1,0.03252394,1689030615,Ticket,adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8
adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8,1,4,1,0.03252394,1689030545,Regular,f23bead7506061f1d08f42c40c09eb02c49cbe497979a05abfdb19441003506c
adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8,1,5,1,3.93518661,1689030545,Regular,f23bead7506061f1d08f42c40c09eb02c49cbe497979a05abfdb19441003506c
adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8,1,3,1,3.93518661,1689030545,Regular,0d9853513c5b3fe32a8e3decba57114428eaf2bc315ccb9f74373cf11c7bc5a4
adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8,1,0,1,0.03252394,1689030545,Regular,d1a0e298744a9e6cd3bf3a19cde0e5c98cb23246014d8c7edf06c688710e3e33
adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8,1,2,1,0.03252394,1689030545,Regular,0d9853513c5b3fe32a8e3decba57114428eaf2bc315ccb9f74373cf11c7bc5a4
adf36f085773f440580672122e21682e2507bc725519a87662403019c335b0a8,1,1,1,3.93518661,1689030545,Regular,d1a0e298744a9e6cd3bf3a19cde0e5c98cb23246014d8c7edf06c688710e3e33
