tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32045db01c5c156a53d837eddb194314f8422792527ad508a61bb23b0d86b8be,-1,0,1,2.0000298,1654869141,Ticket,1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1
618f63d9c93e2a1231c1ebd5405f5992f4c9d2f1a818f6f400a1c6270c776b0e,-1,0,1,2.0000298,1654869141,Ticket,1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1
98b26d7385c51868ed73adfd2ceb8361b656c429e101317e5105434359bc1659,-1,0,1,2.0000298,1654869141,Ticket,1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1
d7e321cc5fba48308b138992ff5bc7fa49ea5b35dc8d858140e73d6a981e118c,-1,0,1,2.0000298,1654869141,Ticket,1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1
ff4547444ae087c6f91589a654c9551cb24356053ab49d46aaca168552ce9d8e,-1,0,1,2.0000298,1654869141,Ticket,1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1
1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1,1,0,1,2.0000298,1654868755,Regular,98b26d7385c51868ed73adfd2ceb8361b656c429e101317e5105434359bc1659
1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1,1,1,1,2.0000298,1654868755,Regular,618f63d9c93e2a1231c1ebd5405f5992f4c9d2f1a818f6f400a1c6270c776b0e
1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1,1,2,1,2.0000298,1654868755,Regular,ff4547444ae087c6f91589a654c9551cb24356053ab49d46aaca168552ce9d8e
1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1,1,3,1,2.0000298,1654868755,Regular,d7e321cc5fba48308b138992ff5bc7fa49ea5b35dc8d858140e73d6a981e118c
1c9902f0e75b407089994e436b6f3f7caaa6c19ebaea4391fa1c7c88996a03f1,1,4,1,2.0000298,1654868755,Regular,32045db01c5c156a53d837eddb194314f8422792527ad508a61bb23b0d86b8be
