tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af933ea987fa11ef49adca40952a9695c569b5ff2e8727be4ab9815a8245b9b,-1,1,1,4.66935159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
1af933ea987fa11ef49adca40952a9695c569b5ff2e8727be4ab9815a8245b9b,-1,0,1,0.03279159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
4bfee68b1799c93fd9200cefdf72acf91733fd595e9dbc12a292d5aa206077c7,-1,1,1,4.66935159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
4bfee68b1799c93fd9200cefdf72acf91733fd595e9dbc12a292d5aa206077c7,-1,0,1,0.03279159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
6740ba7777032d573e42052367451278f91835c99a0e3f7fae9ff3c84ab66ba4,-1,1,1,4.66935159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
6740ba7777032d573e42052367451278f91835c99a0e3f7fae9ff3c84ab66ba4,-1,0,1,0.03279159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
d4081f83d95b2e2123f06b18d09a8970f59716c0fa46ed2885086a9536ffed28,-1,0,1,0.03279159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
d4081f83d95b2e2123f06b18d09a8970f59716c0fa46ed2885086a9536ffed28,-1,1,1,4.66935159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
e67afad705a8112478ec99010ce42ac385187b85365f0f434ba00b07d8540b39,-1,1,1,4.66935159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
e67afad705a8112478ec99010ce42ac385187b85365f0f434ba00b07d8540b39,-1,0,1,0.03279159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
f529ca20e773633ad2f1b23053b7694b0ad3cc6d282607bb870e580a12c2a677,-1,0,1,0.03279159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
f529ca20e773633ad2f1b23053b7694b0ad3cc6d282607bb870e580a12c2a677,-1,1,1,4.66935159,1691331599,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
3edf3fc7cd2d91be87ecd4982efb383c4c0af553bd1ce058c74feb02df1c3ce1,-1,1,1,4.66935159,1691330804,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
3edf3fc7cd2d91be87ecd4982efb383c4c0af553bd1ce058c74feb02df1c3ce1,-1,0,1,0.03279159,1691330804,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
4de5db0959bce35907e60477b3a34fba23c1b8721e9796c8424ef1201033baab,-1,1,1,4.66935159,1691330804,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
4de5db0959bce35907e60477b3a34fba23c1b8721e9796c8424ef1201033baab,-1,0,1,0.03279159,1691330804,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
f6679f78461c09b0edd21f26e6462305dfa97c3b7c4353558b6e97691a8abb9a,-1,1,1,4.66935159,1691330804,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
f6679f78461c09b0edd21f26e6462305dfa97c3b7c4353558b6e97691a8abb9a,-1,0,1,0.03279159,1691330804,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
3d7c55756f40f18618abcacbab4cfa5bba2cce4761beec5d9eb27f76ef63bce3,-1,1,1,4.66935159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
3d7c55756f40f18618abcacbab4cfa5bba2cce4761beec5d9eb27f76ef63bce3,-1,0,1,0.03279159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
56b733ec00a2a8569491dc2a28c382af5203b27da19bbf89c08b6994d8759944,-1,0,1,0.03279159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
56b733ec00a2a8569491dc2a28c382af5203b27da19bbf89c08b6994d8759944,-1,1,1,4.66935159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
616d7c5945577b20067050cf8ebdc351ca4b506cc3f1e7a5cd238e5c205158ab,-1,0,1,0.03279159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
616d7c5945577b20067050cf8ebdc351ca4b506cc3f1e7a5cd238e5c205158ab,-1,1,1,4.66935159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
646c2e010e71a9fde8d350068b887698f1e063894f4b0c4348f879f2096e8433,-1,1,1,4.66935159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
646c2e010e71a9fde8d350068b887698f1e063894f4b0c4348f879f2096e8433,-1,0,1,0.03279159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
772c1bec4cd7dd47b89c5533148430b6ea817b225b0d0de02589958e651cd220,-1,1,1,4.66935159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
772c1bec4cd7dd47b89c5533148430b6ea817b225b0d0de02589958e651cd220,-1,0,1,0.03279159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
bba690874dfe1148fb8092e6637dc2777128320090f36d456b839eedc349b9f8,-1,0,1,0.03279159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
bba690874dfe1148fb8092e6637dc2777128320090f36d456b839eedc349b9f8,-1,1,1,4.66935159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
f70bed98ccecf8353681568046d008fdf0f1411d2620eef2568035c01679662b,-1,0,1,0.03279159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
f70bed98ccecf8353681568046d008fdf0f1411d2620eef2568035c01679662b,-1,1,1,4.66935159,1691330662,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
04dfb030ff5d0c6d72ec1e110dbbb11bca3322a0787239ecabae1eacc98e3d54,-1,0,1,0.03279159,1691330516,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
04dfb030ff5d0c6d72ec1e110dbbb11bca3322a0787239ecabae1eacc98e3d54,-1,1,1,4.66935159,1691330516,Ticket,e1b814d6c19751247f2ac910abfe28877626198bf63cd82a1fc28777a12ddc43
